Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"North Ridge","Easy 5th",https://www.mountainproject.com/route/105982681/north-ridge,1,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.6,-1,"Trad, Alpine",,,950
"Perfect Fingers",5.10-,https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,-1,Trad,,115,2700
"Between a Rock and a Hard Place",5.10b,https://www.mountainproject.com/route/105921241/between-a-rock-and-a-hard-place,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.7,-1,Trad,,40,2900
"Light Sabre",5.10b,https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,2900
"Caught Inside on a Big Set",5.10-,https://www.mountainproject.com/route/105722974/caught-inside-on-a-big-set,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Diarrhea Dome > Bighorn Mating Grotto",3.2,-1,Trad,,190,2700
"Too Secret to Find",5.10b,https://www.mountainproject.com/route/105814427/too-secret-to-find,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",3.4,-1,Trad,,80,2900
"Tool Or Die",5.9+,https://www.mountainproject.com/route/105757183/tool-or-die,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",3.4,-1,Trad,,70,2500
"Monkey Wrench",5.10a/b,https://www.mountainproject.com/route/105757540/monkey-wrench,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",3.5,-1,Trad,,120,2800
Zipper,5.8+,https://www.mountainproject.com/route/105756385/zipper,3,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",3.1,-1,Trad,,,2200
"Direct South Ridge",5.9,https://www.mountainproject.com/route/105749044/direct-south-ridge,7,"Colorado > Alpine Rock > RMNP - Rock > Notchtop",3.4,-1,"Trad, Alpine",,,2400
"Great Red Book",5.8,https://www.mountainproject.com/route/105732647/great-red-book,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",3.4,-1,Trad,,250,2100
"Cold September Corner",5.8,https://www.mountainproject.com/route/105732746/cold-september-corner,1,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Sunnyside Crags",3.2,-1,Trad,,60,2100
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
"Colorado Crack",5.9,https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,-1,Trad,,100,2400
"Double Cross",5.7+,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Trad,,95,1900
"High Strung",5.9,https://www.mountainproject.com/route/105724099/high-strung,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Foolproof Tower",3.4,-1,Trad,,80,2400
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
"Popular Mechanics",5.9,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Trad,,80,2400
"Loose Lady",5.10a,https://www.mountainproject.com/route/105722050/loose-lady,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",3.2,-1,Trad,,90,2600
"Sail Away",5.8-,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,-1,Trad,,60,2000
"Western Saga",5.9,https://www.mountainproject.com/route/105723679/western-saga,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.9,-1,Trad,,150,2400
"200 Motels",5.8,https://www.mountainproject.com/route/105722998/200-motels,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.0,-1,Trad,,110,2100
"Born Under Punches","5.10b PG13",https://www.mountainproject.com/route/105753364/born-under-punches,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.4,-1,Trad,,60,2900
"Bastille Buttress - Beckey Route","5.10d A0",https://www.mountainproject.com/route/107113920/bastille-buttress-beckey-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.7,-1,"Trad, Aid, Alpine",,2000,3500
"West Crack",5.9,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,Trad,,430,2400
Pegasus,5.10+,https://www.mountainproject.com/route/105978747/pegasus,3,"Arizona > Northern Arizona > Grand Canyon > Mount Hayden",3.4,-1,Trad,,350,3300
"Assembly Line",5.9,https://www.mountainproject.com/route/105715028/assembly-line,2,"Wyoming > Devils Tower > East and Northeast Buttress Approach",3.7,-1,Trad,,140,2400
Directissima,5.10b,https://www.mountainproject.com/route/105750085/directissima,4,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Chasm View Wall",3.6,-1,"Trad, Alpine",,,2900
"Road Warrior",5.10+,https://www.mountainproject.com/route/105760494/road-warrior,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,"Trad, Alpine",,400,3300
"Country Club Crack",5.11c,https://www.mountainproject.com/route/105748711/country-club-crack,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.9,-1,Trad,,,5200
"Show Her Your Stem",5.11a,https://www.mountainproject.com/route/117271124/show-her-your-stem,1,"Colorado > San Luis Valley > Witches' Canyon > Main Canyon",3.3,-1,Trad,,50,4600
"Crest Jewel (and Crest Jewel Direct)","5.10 R",https://www.mountainproject.com/route/105862890/crest-jewel-and-crest-jewel-direct,14,"California > Yosemite National Park > Yosemite Valley > Valley North Side > J. North Dome",3.7,-1,Trad,,1200,3000
Crackside,5.9+,https://www.mountainproject.com/route/105763788/crackside,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",2.5,-1,Trad,,,2500
"Central Pillar of Frenzy",5.9,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,Trad,,500,2400
"The Gill Crack","5.12a V5",https://www.mountainproject.com/route/105749902/the-gill-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.5,-1,"Trad, TR, Boulder",,20,6600
"Skinny Dip","5.7 R",https://www.mountainproject.com/route/105723448/skinny-dip,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",2.8,-1,Trad,,80,1800
"The Headache",5.10,https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,-1,Trad,,380,3000
"Laughing at the Moon",5.10b,https://www.mountainproject.com/route/105750442/laughing-at-the-moon,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.9,-1,Trad,,,2900
"Gollum's Arch",5.10b,https://www.mountainproject.com/route/105749707/gollums-arch,1,"Colorado > Estes Park Valley > Lumpy Ridge > Gollum's Arch Rock",3.5,-1,Trad,,160,2900
"Disappearing Act (aka Kryptonite)",5.11a,https://www.mountainproject.com/route/105749425/disappearing-act-aka-kryptonite,2,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,-1,Trad,,140,4600
"Drumstick Direct",5.10d,https://www.mountainproject.com/route/105750436/drumstick-direct,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,-1,Trad,,,3500
"Chrysler Crack",5.9,https://www.mountainproject.com/route/105887571/chrysler-crack,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Sandy Corridor > Chrysler Crack Buttress",3.7,-1,Trad,,90,2400
"Walt Bailey Memorial",5.9,https://www.mountainproject.com/route/105715550/walt-bailey-memorial,1,"Wyoming > Devils Tower > South and East Faces",3.9,-1,Trad,,180,2400
"The Guest House",5.10-,https://www.mountainproject.com/route/116784166/the-guest-house,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Trad,,50,2700
"Breakfast Social",5.10-,https://www.mountainproject.com/route/106930084/breakfast-social,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.6,-1,Trad,,55,2700
"Cousin Luv'n",5.9+,https://www.mountainproject.com/route/115785969/cousin-luvn,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.1,-1,Trad,,60,2500
"Ladies First",5.10-,https://www.mountainproject.com/route/105717547/ladies-first,1,"Utah > Southeast Utah > Indian Creek > Original Meat Wall",2.6,-1,Trad,,,2700
"Dilated Cervix",5.10+,https://www.mountainproject.com/route/107121964/dilated-cervix,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Trad,,55,3300
"The Mystery Machine",5.10b/c,https://www.mountainproject.com/route/105923818/the-mystery-machine,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.3,-1,Trad,,150,3100
"Low Cholesterol",5.10,https://www.mountainproject.com/route/105877824/low-cholesterol,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.1,-1,Trad,,60,3000
Sinestra,5.11,https://www.mountainproject.com/route/105717544/sinestra,1,"Utah > Southeast Utah > Indian Creek > Original Meat Wall",4.0,-1,Trad,,170,5000
Manifesto,5.10,https://www.mountainproject.com/route/106950430/manifesto,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",3.2,-1,Trad,,70,3000
"Dental Floss Tycoon",5.10,https://www.mountainproject.com/route/105823668/dental-floss-tycoon,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.2,-1,Trad,,150,3000
"Heinz 58",5.10+,https://www.mountainproject.com/route/105718540/heinz-58,1,"Utah > Southeast Utah > Indian Creek > Tenderloins Wall",3.0,-1,,,80,3300
"At Your Cervix",5.11-,https://www.mountainproject.com/route/105718813/at-your-cervix,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.3,-1,Trad,,120,4700
"Chota Boy",5.11-,https://www.mountainproject.com/route/109773338/chota-boy,1,"Utah > Southeast Utah > Indian Creek > Election Wall",2.9,-1,Trad,,60,4700
Anasazi,5.11-,https://www.mountainproject.com/route/105717406/anasazi,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.5,-1,Trad,,120,4700
"Petrelli Motors",5.10-,https://www.mountainproject.com/route/105717670/petrelli-motors,1,"Utah > Southeast Utah > Indian Creek > Blue Grama Cliff",2.8,-1,Trad,,60,2700
"Good Cleavage",5.9,https://www.mountainproject.com/route/105755209/good-cleavage,1,"Colorado > Boulder > Eldorado Canyon State Park > Sobo",3.1,-1,Trad,,,2400
"Dreams Of Darkness","5.9 PG13",https://www.mountainproject.com/route/105756622/dreams-of-darkness,1,"Colorado > Boulder > Eldorado Canyon State Park > Sobo",2.6,-1,Trad,,100,2400
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
Jasmin,5.10-,https://www.mountainproject.com/route/107518503/jasmin,1,"Utah > Southeast Utah > Indian Creek > The Wall",2.5,-1,Trad,,50,2700
"The Trial",5.10,https://www.mountainproject.com/route/105895459/the-trial,1,"Utah > Southeast Utah > Indian Creek > The Wall",2.8,-1,Trad,,100,3000
"Wish You Were Here",5.10d,https://www.mountainproject.com/route/105883394/wish-you-were-here,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.4,-1,Trad,,130,3500
"Spaghetti Western",5.11,https://www.mountainproject.com/route/105717472/spaghetti-western,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",3.9,-1,Trad,,,5000
"Jah Man",5.10c,https://www.mountainproject.com/route/105717373/jah-man,6,"Utah > Southeast Utah > Castle Valley > Sister Superior Group",3.9,-1,Trad,,350,3200
"Boognish Tower","5.10 PG13",https://www.mountainproject.com/route/108214204/boognish-tower,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Boognish Tower",3.5,-1,"Trad, Sport",,120,3000
"Led by Sheep",5.6,https://www.mountainproject.com/route/106368738/led-by-sheep,4,"Utah > Southwest Utah > Zion National Park > East Side > Aries Butte",3.1,-1,Trad,,800,1600
"Goodro's Wall",5.10c,https://www.mountainproject.com/route/105739892/goodros-wall,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",3.7,-1,Trad,,,3200
"Rock Wars",5.10a,https://www.mountainproject.com/route/105868000/rock-wars,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.9,-1,Trad,,110,2600
"Central Corner",5.10a,https://www.mountainproject.com/route/105751075/central-corner,1,"Colorado > South Platte > Buffalo Creek > Skinner Mountain",3.5,-1,Trad,,,2600
"Throne Room",5.10,https://www.mountainproject.com/route/106090192/throne-room,3,"Colorado > South Platte > Buffalo Creek > The Castle",3.7,-1,Trad,,600,3000
"Two Jews Blues",5.10c,https://www.mountainproject.com/route/105759813/two-jews-blues,3,"Colorado > South Platte > Buffalo Creek > Little Scraggy Dome",3.4,-1,Sport,,400,3200
Cryogenics,5.10b,https://www.mountainproject.com/route/105754873/cryogenics,2,"Colorado > Independence Pass > Grotto Walls Area > Lower Grotto Wall",3.6,-1,Trad,,,2900
"Straw Turkey",5.10a,https://www.mountainproject.com/route/105752734/straw-turkey,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,-1,Trad,,,2600
"Rasmussen Crack",5.10b,https://www.mountainproject.com/route/105762987/rasmussen-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.0,-1,Trad,,70,2900
Sidewinder,5.10-,https://www.mountainproject.com/route/105753586/sidewinder,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.5,-1,Trad,,,2700
"Southern Comfort",5.9,https://www.mountainproject.com/route/105755347/southern-comfort,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,-1,Trad,,,2400
"Vanishing Point",5.10d,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,-1,Trad,,,3500
"Stewart's Crack",5.8,https://www.mountainproject.com/route/107308179/stewarts-crack,4,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,-1,Trad,,,2100
"Dirty Girl",5.9,https://www.mountainproject.com/route/107385652/dirty-girl,1,"Utah > Southeast Utah > Indian Creek > The Wall",2.2,-1,Trad,,35,2400
"Zap Snack",5.10c,https://www.mountainproject.com/route/107794440/zap-snack,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.5,-1,Trad,,80,3200
"Offwidth Bulge",5.9+,https://www.mountainproject.com/route/106496207/offwidth-bulge,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.4,-1,Trad,,30,2500
Money,5.10+,https://www.mountainproject.com/route/107859941/money,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.4,-1,Trad,,85,3300
Freebird,5.10-,https://www.mountainproject.com/route/106125265/freebird,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.1,-1,Trad,,60,2700
"Wiggum's One aka Ralph's Route",5.10,https://www.mountainproject.com/route/106054497/wiggums-one-aka-ralphs-route,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.1,-1,Trad,,100,3000
"Coyne Crack Simulator",5.11a,https://www.mountainproject.com/route/105717436/coyne-crack-simulator,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",2.6,-1,Trad,,,4600
"Chambered Round",5.10,https://www.mountainproject.com/route/105868611/chambered-round,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",2.9,-1,Trad,,90,3000
"Breashear's Crack II",V3,https://www.mountainproject.com/route/105755113/breashears-crack-ii,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",3.9,-1,Boulder,,19,20300
"Jupiter Crack",5.11,https://www.mountainproject.com/route/107516399/jupiter-crack,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,-1,Trad,,130,5000
"Sparkling Schloob",5.10-,https://www.mountainproject.com/route/107333418/sparkling-schloob,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.3,-1,Trad,,115,2700
"Shadow of a Hangdog (aka Fat Fingers)",5.10b,https://www.mountainproject.com/route/105748606/shadow-of-a-hangdog-aka-fat-fingers,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > MBA Buttress",2.8,-1,"Trad, TR",,45,2900
"The Twilight Kid",5.10c,https://www.mountainproject.com/route/106022527/the-twilight-kid,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Treasure Wall",2.6,-1,Sport,,90,3200
Scarface,5.11a/b,https://www.mountainproject.com/route/105717484/scarface,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.8,-1,Trad,,,4800
"Topographical Oceans",5.10,https://www.mountainproject.com/route/105758688/topographical-oceans,4,"Colorado > South Platte > Cathedral Spires Area > The Dome",3.7,-1,Trad,,475,3000
"Cat Nap",5.11-,https://www.mountainproject.com/route/106150359/cat-nap,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.5,-1,Trad,,70,4700
Steck-Salathe,5.10-,https://www.mountainproject.com/route/105862873/steck-salathe,15,"California > Yosemite National Park > Yosemite Valley > Valley South Side > M. Sentinel Rock",3.8,-1,Trad,,,2700
"Night Stalker",5.9,https://www.mountainproject.com/route/105763503/night-stalker,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > West Buttress aka Comedy Wall",1.9,-1,Trad,,70,2400
"By Gully",5.9+,https://www.mountainproject.com/route/105760530/by-gully,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.0,-1,Trad,,30,2500
"Tighter Squeeze",5.9,https://www.mountainproject.com/route/105764835/tighter-squeeze,1,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.8,-1,Trad,,100,2400
"High Plains Drifter",5.11c,https://www.mountainproject.com/route/106109412/high-plains-drifter,3,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.9,-1,Trad,,250,5200
"Better Lock Next Time",5.10b,https://www.mountainproject.com/route/105760329/better-lock-next-time,4,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > The Sun",3.6,-1,Trad,,450,2900
"Scorpio Crack",5.10c,https://www.mountainproject.com/route/106184048/scorpio-crack,1,"Colorado > South Platte > Rampart Range Road > Scorpio Dome",3.9,-1,Trad,,,3200
"North Ridge",5.8,https://www.mountainproject.com/route/105938948/north-ridge,5,"Wyoming > Wind River Range > Deep Lake Area > Steeple Peak",3.5,-1,"Trad, Alpine",,650,2100
"Mountaineer's Route",5.9,https://www.mountainproject.com/route/105996469/mountaineers-route,7,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.5,-1,"Trad, Alpine",,,2400
"The Enemy Within",5.9+,https://www.mountainproject.com/route/105987462/the-enemy-within,1,"Colorado > Boulder > Boulder Canyon > Avalon > Third Tier > Crack Land",2.0,-1,Trad,,80,2500
"Hand Crack",5.9,https://www.mountainproject.com/route/105759597/hand-crack,1,"Colorado > Boulder > Flatirons > Central > The Box",1.2,-1,Trad,,50,2400
"Hmm!  Fresh Meat!",5.10+,https://www.mountainproject.com/route/107419327/hmm-fresh-meat,3,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > The Rotundity",4.0,-1,Trad,,230,3300
"Third Pillar, Regular Route",5.10a/b,https://www.mountainproject.com/route/105816995/third-pillar-regular-route,5,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Dana Plateau",3.8,-1,Trad,,800,2800
"Jo Jo",5.10b/c,https://www.mountainproject.com/route/106748196/jo-jo,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.8,-1,Trad,,85,3100
Twitch,5.11c,https://www.mountainproject.com/route/105717541/twitch,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.2,-1,Trad,,,5200
"Crooked Cross",5.9+,https://www.mountainproject.com/route/105757501/crooked-cross,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Sentinel",3.2,-1,Trad,,,2500
"The East Face",5.7,https://www.mountainproject.com/route/105843132/the-east-face,2,"Colorado > Boulder > Flatirons > North > The Thing",2.8,-1,Trad,,400,1800
"Euclid's Corner",5.10+,https://www.mountainproject.com/route/105765174/euclids-corner,1,"Colorado > Boulder > Flatirons > North > Skunk Canyon > Ridge 3 aka Angel's Way",2.8,-1,Trad,,100,3300
Fumbledeedum,4th,https://www.mountainproject.com/route/105756763/fumbledeedum,10,"Colorado > Boulder > Flatirons > Central > Dum",2.7,-1,Trad,,2000,900
"Dragon Enters the Corner","5.10d PG13",https://www.mountainproject.com/route/107272027/dragon-enters-the-corner,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Palisade Mountain > The Temple of Tao",4.0,-1,Trad,,180,3500
"South Crack",5.11b,https://www.mountainproject.com/route/105761919/south-crack,1,"Colorado > Boulder > Flatirons > South > The Maiden",3.5,-1,Trad,,120,4900
"Southeast Chimney",5.5,https://www.mountainproject.com/route/106952356/southeast-chimney,4,"Colorado > Boulder > Flatirons > South > Jamcrack Spire",2.9,-1,Trad,,600,1500
"A Shadow Sickness",5.10a,https://www.mountainproject.com/route/105762765/a-shadow-sickness,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > Fiddlehead",3.2,-1,Trad,,80,2600
"Fountain of Youth",5.10b,https://www.mountainproject.com/route/105753907/fountain-of-youth,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > East Ridge",3.1,-1,"Trad, Sport",,,2900
"Walking With A Ghost",5.11b/c,https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.5,-1,Sport,,55,5100
Crescent,"5.5 R",https://www.mountainproject.com/route/105754183/crescent,1,"Colorado > Boulder > Flatirons > North > West Ironing Board",2.7,-1,Trad,,,1500
"Green Crack",5.8+,https://www.mountainproject.com/route/105754903/green-crack,1,"Colorado > Boulder > Flatirons > North > Green Thumb",2.8,-1,Trad,,,2200
Sasafrass,5.10a,https://www.mountainproject.com/route/105762822/sasafrass,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > The Upper Wall",3.6,-1,Trad,,170,2600
"Faith and Resurrection","5.10a PG13",https://www.mountainproject.com/route/105838876/faith-and-resurrection,1,"Colorado > Boulder > Flatirons > North > Green Mountain Pinnacle",2.5,-1,Trad,,70,2600
Epitaph,5.10-,https://www.mountainproject.com/route/106712983/epitaph,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Flying Buttress",3.4,-1,Trad,,,2700
"Long Dong Wall (aka Bell Tower)",5.11-,https://www.mountainproject.com/route/105750316/long-dong-wall-aka-bell-tower,5,"Colorado > Grand Junction Area > Colorado National Monument > Kissing Couple area > Kissing Couple",3.7,-1,Trad,,,4700
"Sedona's Scenic Cruise",5.9,https://www.mountainproject.com/route/105789780/sedonas-scenic-cruise,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Gibraltar Rock Area > Gibraltar Rock",3.6,-1,Trad,,700,2400
"The Moratorium",5.11b,https://www.mountainproject.com/route/105874604/the-moratorium,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",3.8,-1,Trad,,,4900
"Wunsch's Dihedral","5.11b/c C0",https://www.mountainproject.com/route/105752347/wunschs-dihedral,4,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",4.0,-1,"Trad, Aid",,,5100
"Black and Tan",5.10,https://www.mountainproject.com/route/105849207/black-and-tan,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 2. The Main Amphitheater- Fall Wall",3.9,-1,Trad,,100,3000
"Quiver and Quill",5.10+,https://www.mountainproject.com/route/105748831/quiver-and-quill,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.6,-1,Trad,,,3300
"Friday the 13th",5.10a/b,https://www.mountainproject.com/route/105751792/friday-the-13th,3,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.6,-1,Trad,,,2800
"Tales of Power",5.11b,https://www.mountainproject.com/route/105748547/tales-of-power,2,"Colorado > Boulder > Upper Dream Canyon > Dream Dome",3.5,-1,Sport,,150,4900
"The Grand Course",5.10c,https://www.mountainproject.com/route/105750751/the-grand-course,2,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.3,4,Trad,,,3200
"Regular Route",5.9,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Trad,,1000,2400
Astro-Gil,5.11,https://www.mountainproject.com/route/107880770/astro-gil,11,"California > Sequoia & Kings Canyon NP > Tehipite Dome",4.0,-1,Trad,,1700,5000
"Ramblin' Rose",5.10,https://www.mountainproject.com/route/105890055/ramblin-rose,6,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Wigwam Dome",3.7,-1,Trad,,550,3000
"Outer Space","5.10b/c R",https://www.mountainproject.com/route/105748612/outer-space,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.9,-1,Trad,,,3100
"Wizard's Path",5.11a,https://www.mountainproject.com/route/106524966/wizards-path,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Lower Great Face > C. Wizard's Gate",3.5,-1,Sport,,90,4600
"The White Raven",5.11a/b,https://www.mountainproject.com/route/114547132/the-white-raven,4,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Lower Great Face > C. Wizard's Gate",3.7,-1,Sport,,430,4800
"Erickson's Crack",5.10c/d,https://www.mountainproject.com/route/106090166/ericksons-crack,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Main Wall",2.8,-1,Trad,,75,3400
"*CLOSED FOR SAFETY* Sons of Yesterday",5.10-,https://www.mountainproject.com/route/105862915/closed-for-safety-sons-of-yesterday,6,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.9,-1,Trad,,600,2700
"Pratt's Crack",5.9,https://www.mountainproject.com/route/105957801/pratts-crack,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Pratt's Crack / Dihedrals Area",3.8,-1,Trad,,165,2400
