Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-11-03,"Cherry Crack",5.10c,,https://www.mountainproject.com/route/105792767/cherry-crack,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.3,4,TR,,Trad,5.10c,140,3200
2021-11-03,"Tales of Flails",5.10a,,https://www.mountainproject.com/route/106080079/tales-of-flails,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.0,3,TR,,Trad,,130,2600
2021-11-03,"Fails of Power",5.11c,,https://www.mountainproject.com/route/105792792/fails-of-power,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.6,4,Lead,,Trad,,80,5200
2021-11-03,"The Fat Hedral",5.10c/d,".3, .4, triple .5, 4x .75, 3x1,2x2,1x3,4,5",https://www.mountainproject.com/route/105811595/the-fat-hedral,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",2.9,3,Lead,,Trad,,85,3400
2021-11-03,"Squeeze Play",5.10a,,https://www.mountainproject.com/route/105792795/squeeze-play,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.5,3,TR,,Trad,,80,2600
2021-11-02,"The Headache",5.10,"Single .2,.3, double .4-.5, 4x.75, 2x1, triples 2-3, 1x4",https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,4,Lead,,Trad,,380,3000
2021-10-03,"Rites of Spring",5.10d,,https://www.mountainproject.com/route/105909023/rites-of-spring,4,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",3.5,4,Lead,Onsight,Trad,,400,3500
2021-10-02,"It’s a Crime",5.11a,,https://www.mountainproject.com/route/113437177/its-a-crime,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Planetarium / Gecko Wall",2.8,3,Lead,Onsight,Sport,,105,4600
2021-10-02,"Bust a Gut",5.10a/b,,https://www.mountainproject.com/route/118317732/bust-a-gut,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Planetarium / Gecko Wall",2.7,3,Lead,Onsight,Sport,,80,2800
2021-10-02,Subatomic,5.10c,,https://www.mountainproject.com/route/111911907/subatomic,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Planetarium / Gecko Wall",3.5,3,Lead,Onsight,Sport,,115,3200
2021-10-02,"Blast Furnace",5.9,,https://www.mountainproject.com/route/109405817/blast-furnace,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",2.1,2,Lead,Onsight,Sport,,80,2400
2021-09-17,H.N.C,5.10+,"Triple #1, double #2-4, single 5.",https://www.mountainproject.com/route/112962940/hnc,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.3,3,Lead,Onsight,Trad,5.10+,70,3300
2021-09-17,"The Gypsy's Curse",5.10,"Single .2, double .3, Triples .4-3, 2#4",https://www.mountainproject.com/route/107273263/the-gypsys-curse,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.1,3,Lead,Onsight,Trad,,,3000
2021-09-03,Bleu,5.9,,https://www.mountainproject.com/route/107221822/bleu,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",2.3,-1,TR,,Sport,,40,2400
2021-09-03,Gouda,5.9,,https://www.mountainproject.com/route/105828278/gouda,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",3.1,-1,TR,,Sport,,70,2400
2021-09-02,Yarlsberg,5.10a,,https://www.mountainproject.com/route/105827985/yarlsberg,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",2.7,-1,TR,,Sport,,60,2600
2021-08-20,"Southeast Face (aka the Waterfall Route)",5.4,,https://www.mountainproject.com/route/106790885/southeast-face-aka-the-waterfall-route,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Mt. Emerson",3.3,2,Solo,,"Trad, Alpine",,,1400
2021-08-10,"Harding Route",5.10+,,https://www.mountainproject.com/route/105926872/harding-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Keeler Needle",3.5,2,Lead,Onsight,"Trad, Alpine",5.10c,2000,3300
2021-08-06,"Gandy Dancer",5.10,,https://www.mountainproject.com/route/107700773/gandy-dancer,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,3,Lead,Onsight,Sport,,60,3000
2021-08-06,"Southern Exposure",5.10,,https://www.mountainproject.com/route/107673165/southern-exposure,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.1,4,Lead,Onsight,Sport,,70,3000
2021-08-06,Hobophobic,5.11b,,https://www.mountainproject.com/route/108079751/hobophobic,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,3,Lead,Fell/Hung,Sport,,60,4900
2021-08-06,"Mulligan Pie",5.11b,,https://www.mountainproject.com/route/109043635/mulligan-pie,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.6,4,Lead,Onsight,Sport,,90,4900
2021-08-06,Hobolicious,5.10a,,https://www.mountainproject.com/route/114209793/hobolicious,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.7,2,Lead,Onsight,Sport,,95,2600
2021-08-06,Hobophilia,5.9,,https://www.mountainproject.com/route/107663184/hobophilia,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.4,2,Lead,Onsight,Sport,,65,2400
2021-07-23,"The Coffin",V3,,https://www.mountainproject.com/route/106158204/the-coffin,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Coffin Roof",3.2,-1,,,Boulder,,10,20300
2021-07-23,"The Fin",V1-2,,https://www.mountainproject.com/route/106030611/the-fin,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > The Bat Roof",3.2,-1,,,Boulder,,12,20150
2021-07-10,"Huecos Rancheros",5.12b,"Crux bolt needs replaced ",https://www.mountainproject.com/route/105718117/huecos-rancheros,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,4,Lead,Fell/Hung,Sport,5.12b,150,6900
2021-06-24,"Unknown, Left of Soul Train",5.12a/b,,https://www.mountainproject.com/route/118025627/unknown-left-of-soul-train,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.3,4,TR,,Sport,,110,6800
2021-06-24,[Redacted],5.12a,,https://www.mountainproject.com/route/107377973/redacted,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.5,4,Lead,Redpoint,Sport,,70,6600
2021-06-10,Namaste,5.11d,,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,4,Lead,Redpoint,Sport,5.11d,140,5500
2021-05-30,"16 Weeks",5.11b,,https://www.mountainproject.com/route/110535318/16-weeks,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,4,Lead,Onsight,Sport,,70,4900
2021-05-30,"Clean Slate",5.9,,https://www.mountainproject.com/route/110535353/clean-slate,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.3,3,Lead,Onsight,Sport,,70,2400
2021-05-30,"Be Yourself",5.11b/c,"Stay low at crux, don’t go too high in corner. Key low pocket for foot to traverse right. ",https://www.mountainproject.com/route/110519925/be-yourself,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,4,Lead,Fell/Hung,Sport,,70,5100
2021-05-30,"Little Jugger Left",5.10,,https://www.mountainproject.com/route/110524590/little-jugger-left,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",1.6,2,Lead,Onsight,Sport,,30,3000
2021-05-30,"Little Jugger Right",5.9,,https://www.mountainproject.com/route/110524709/little-jugger-right,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",2.0,2,Lead,Onsight,Sport,,30,2400
2021-05-30,"New River",5.10b,,https://www.mountainproject.com/route/110520937/new-river,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,4,Lead,Onsight,Sport,,60,2900
2021-05-28,"Ice Cream Dreams, AKA Acid Test Crack","5.12 PG13",,https://www.mountainproject.com/route/105849201/ice-cream-dreams-aka-acid-test-crack,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Gold Wall",3.9,4,TR,,Trad,,80,7000
2021-05-28,"Sail Away",5.12b,,https://www.mountainproject.com/route/106011716/sail-away,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.1,3,TR,,Trad,,,6900
2021-05-28,"Mutiny on the Bounty",5.11d,,https://www.mountainproject.com/route/105923214/mutiny-on-the-bounty,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.5,4,TR,,Trad,,100,5500
2021-05-28,"Jane Fonda Workout","5.12 PG13",,https://www.mountainproject.com/route/105877859/jane-fonda-workout,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",3.3,3,TR,,Trad,,50,7000
2021-05-28,"The Equalizer","5.13 R",,https://www.mountainproject.com/route/105877843/the-equalizer,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",4.0,4,TR,,Trad,,90,9000
2021-05-28,Torpedo,5.10+,,https://www.mountainproject.com/route/105808238/torpedo,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",3.5,4,TR,,Trad,,100,3300
2021-05-27,Hatchet,5.10+,"Single .2, double .3-.4, triple .5-.75, double 1, single 2-3",https://www.mountainproject.com/route/105827589/hatchet,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Gold Wall",3.1,4,Lead,Fell/Hung,Trad,5.10d,100,3300
2021-05-27,"Gold Finger",5.11,"4-5 .5’s, 4-5 .75s, 3 # 1, large nut, yellow z4",https://www.mountainproject.com/route/105952925/gold-finger,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Gold Wall",3.6,4,Lead,Fell/Hung,Trad,5.11c,,5000
2021-05-15,"The Hitchhiker",5.11c,,https://www.mountainproject.com/route/107603650/the-hitchhiker,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Windshield Wiper Wall",3.5,4,Lead,Onsight,Sport,5.11c,125,5200
2021-05-15,Gunsmoke,5.10a,,https://www.mountainproject.com/route/108253223/gunsmoke,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > The Frontera",2.9,3,Lead,Onsight,Sport,,60,2600
2021-05-15,Oneida,5.11b,,https://www.mountainproject.com/route/107129115/oneida,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Low Standard Cave",3.4,4,Lead,Onsight,Sport,5.11b,100,4900
2021-05-15,"Morning Moo's",5.10a,,https://www.mountainproject.com/route/107129129/morning-moos,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Low Standard Cave",2.7,3,Lead,Onsight,Sport,5.10a,75,2600
2021-05-14,"The Angry Inch",5.11b,,https://www.mountainproject.com/route/106028095/the-angry-inch,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.4,4,Lead,Fell/Hung,Sport,5.11b,40,4900
2021-05-14,"Zoaster Toaster",5.11d,,https://www.mountainproject.com/route/105808831/zoaster-toaster,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Minimum Crag",3.5,4,Lead,Fell/Hung,Sport,5.11d,90,5500
2021-05-14,"Toxic Watermelon",5.10a,,https://www.mountainproject.com/route/105989478/toxic-watermelon,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Pipe Dream",2.2,2,Lead,Onsight,Sport,5.10a,50,2600
2021-05-14,"Dry Times",5.12a,,https://www.mountainproject.com/route/105741122/dry-times,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Pipe Dream",3.5,4,Lead,Redpoint,Sport,5.12a,90,6600
2021-05-14,"Bicycle Man",5.10d,,https://www.mountainproject.com/route/106129085/bicycle-man,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",3.1,4,Lead,Onsight,Sport,,75,3500
2021-05-14,"245 North",5.10b,,https://www.mountainproject.com/route/106242673/245-north,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",2.9,3,Lead,Onsight,Sport,,95,2900
2021-05-13,"Taking the Bullet",5.11a,,https://www.mountainproject.com/route/106129021/taking-the-bullet,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.4,4,Lead,Onsight,Sport,5.11a,90,4600
2021-05-13,"The Tiger's Revenge",5.10d,,https://www.mountainproject.com/route/106129030/the-tigers-revenge,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",2.8,4,Lead,Onsight,Sport,,95,3500
2021-05-13,"Crime Scene",5.10+,,https://www.mountainproject.com/route/106025635/crime-scene,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.1,3,Lead,Onsight,Sport,5.10c,60,3300
2021-05-13,"Flak Jacket",5.10a,,https://www.mountainproject.com/route/106025644/flak-jacket,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.0,3,Lead,Onsight,Sport,5.10a,45,2600
2021-05-03,Duncle,5.11c,,https://www.mountainproject.com/route/119843353/duncle,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,4,Lead,,Sport,,125,5200
2021-05-01,"Second Cousin",5.11b,,https://www.mountainproject.com/route/113824086/second-cousin,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,4,Lead,,Sport,5.11a,115,4900
2021-04-25,"Bluto Tastes An Olive",5.10a,,https://www.mountainproject.com/route/106284719/bluto-tastes-an-olive,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (G) Mall Wall",2.0,3,Lead,Onsight,Sport,,40,2600
2021-04-25,"The West Face",5.9,,https://www.mountainproject.com/route/110801791/the-west-face,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (H) The Guides Tower",1.4,1,Lead,Onsight,Sport,,30,2400
2021-04-25,"The East Face",5.9,,https://www.mountainproject.com/route/110801681/the-east-face,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (H) The Guides Tower",1.8,1,Lead,Onsight,Sport,,30,2400
2021-04-25,"The Abyss",5.11a,,https://www.mountainproject.com/route/105810941/the-abyss,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.1,4,Lead,Onsight,Sport,,80,4600
2021-04-25,"True Value",5.11a,,https://www.mountainproject.com/route/105810916/true-value,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.1,4,Lead,Onsight,Sport,,70,4600
2021-04-25,"Mr. Slate",5.10b,,https://www.mountainproject.com/route/105810911/mr-slate,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.5,4,Lead,Onsight,Sport,,70,2900
2021-04-25,"Shark Bait",5.11d,,https://www.mountainproject.com/route/105810935/shark-bait,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.4,4,Lead,Fell/Hung,Sport,5.11d,70,5500
2021-04-25,"Put Your Fingers In My Pockets",5.10d,,https://www.mountainproject.com/route/106147258/put-your-fingers-in-my-pockets,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (J) The Oven",1.9,2,Lead,Onsight,Sport,5.10c/d,30,3500
2021-04-19,"Season of the Witch",5.11,,https://www.mountainproject.com/route/118029067/season-of-the-witch,1,"Utah > Southeast Utah > Indian Creek > Trick or Treat Wall",3.5,4,Lead,Onsight,Trad,,80,5000
2021-04-19,"The Bouncer",5.12,,https://www.mountainproject.com/route/117937739/the-bouncer,1,"Utah > Southeast Utah > Indian Creek > Trick or Treat Wall",3.5,4,TR,,Trad,5.12c,60,7000
2021-04-19,Zits,5.10,,https://www.mountainproject.com/route/116707833/zits,1,"Utah > Southeast Utah > Indian Creek > Trick or Treat Wall",3.0,3,TR,,Trad,,80,3000
2021-04-19,Overthruster,5.11,,https://www.mountainproject.com/route/116707845/overthruster,1,"Utah > Southeast Utah > Indian Creek > Trick or Treat Wall",3.9,4,Lead,Onsight,Trad,,80,5000
2021-04-18,Bioturbation,5.10+,,https://www.mountainproject.com/route/106595675/bioturbation,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.2,3,Lead,Onsight,Trad,,70,3300
2021-04-18,Scrunch,5.11+,,https://www.mountainproject.com/route/106595702/scrunch,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.3,3,TR,,Trad,,60,5300
2021-04-18,Lifer,5.11,,https://www.mountainproject.com/route/106595692/lifer,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.3,3,TR,,Trad,,80,5000
2021-04-18,"Chest Full of Kind",5.10,,https://www.mountainproject.com/route/105718444/chest-full-of-kind,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.1,3,Lead,Onsight,Trad,,50,3000
2021-04-17,"Destination Paris",5.11-,,https://www.mountainproject.com/route/105795217/destination-paris,1,"Utah > Southeast Utah > Indian Creek > 3D",2.8,3,Lead,Onsight,Trad,,100,4700
2021-04-17,"East till Sunset",5.11,"1st pitch only, 2nd pitch looks good",https://www.mountainproject.com/route/119818557/east-till-sunset,2,"Utah > Southeast Utah > Indian Creek > 3D",3.0,2,TR,,Trad,,150,5000
2021-04-17,"4 x 4",5.11-,"1 hang ",https://www.mountainproject.com/route/105718387/4-x-4,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.8,4,Lead,Fell/Hung,Trad,,80,4700
2021-04-17,"Hookers 'n Blow",5.10+,,https://www.mountainproject.com/route/106293409/hookers-n-blow,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.0,3,Lead,Onsight,Trad,,80,3300
2021-04-17,"Take 5",5.10,,https://www.mountainproject.com/route/105819714/take-5,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.3,2,Lead,Onsight,Trad,,60,3000
2021-04-08,"Summer Session",5.10c/d,,https://www.mountainproject.com/route/107612071/summer-session,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.7,2,Lead,Onsight,Sport,5.10c/d,160,3400
2021-04-08,Outlier,5.10d,,https://www.mountainproject.com/route/107612062/outlier,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.4,2,Lead,Onsight,Sport,5.10c/d,150,3500
2021-04-08,Lunatic,5.11b,,https://www.mountainproject.com/route/107612092/lunatic,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",3.7,4,Lead,Onsight,Sport,5.11a,95,4900
2021-04-08,"Cowboy Curse",5.10b,,https://www.mountainproject.com/route/107612113/cowboy-curse,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.4,2,Lead,Onsight,Sport,5.10b,190,2900
2021-04-08,"Behavior Issues",5.10a,,https://www.mountainproject.com/route/107612131/behavior-issues,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.2,1,Lead,Onsight,Sport,5.8,200,2600
2021-03-31,Epinephrine,5.9,,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,4,Lead,,Trad,,1600,2400
2021-03-29,"Varco Route",5.11b/c,"Gear beta for linking. single .3, single .4, , triple .5&#39;s, quadruple .75&#39;s, quadruple #1s, triple #2&#39;s, single #3.",https://www.mountainproject.com/route/106141884/varco-route,2,"Utah > Southwest Utah > Zion National Park > Mt. Moroni",3.4,4,Lead,Onsight,Trad,5.11c/d,135,5100
2021-03-29,"Voice from the Dust",5.11,"Gear Rec: double .2, single .3, single .4, triple .5-1, double 2, single 3, single 4, single 6 (for pitch 5 only) no nuts.",https://www.mountainproject.com/route/105928716/voice-from-the-dust,8,"Utah > Southwest Utah > Zion National Park > Mt. Moroni",3.1,3,Lead,Onsight,Trad,5.11b,1000,5000
2021-03-28,"Slow Roasted",5.10b,,https://www.mountainproject.com/route/108799164/slow-roasted,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",2.9,3,Lead,Onsight,Sport,5.10b/c,100,2900
2021-03-28,"Arch Rival",5.10c,,https://www.mountainproject.com/route/106380126/arch-rival,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.1,3,Lead,Onsight,Sport,5.10b,103,3200
2021-03-28,[Redacted],5.12a,"One hang. At crux reach deep into hueco for hand ham. ",https://www.mountainproject.com/route/107377973/redacted,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.5,4,Lead,Fell/Hung,Sport,,70,6600
2021-03-28,"Arch Enemy",5.11a,,https://www.mountainproject.com/route/106380796/arch-enemy,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.2,3,Lead,Onsight,Sport,,103,4600
2021-03-28,Scorpious,5.10a,,https://www.mountainproject.com/route/119808773/scorpious,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Watchtower",2.8,2,Lead,Onsight,Sport,,80,2600
2021-03-25,Mecca,5.11c,,https://www.mountainproject.com/route/105788754/mecca,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.1,3,TR,,Sport,,50,5200
2021-03-25,"As the Crows Fly",5.11b,,https://www.mountainproject.com/route/105718486/as-the-crows-fly,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.0,3,Lead,Onsight,Sport,,60,4900
2021-03-25,"The Garden Of Eden",5.10d,,https://www.mountainproject.com/route/105718210/the-garden-of-eden,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,2,Lead,Onsight,Sport,,50,3500
2021-03-25,"Farmers Market",5.11c,,https://www.mountainproject.com/route/105936627/farmers-market,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.2,3,Lead,Onsight,Sport,,35,5200
2021-03-25,"Director of Humor Affairs",5.11a,,https://www.mountainproject.com/route/105812577/director-of-humor-affairs,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.2,3,TR,,Sport,,50,4600
2021-03-25,"Popular Demand",5.10c,,https://www.mountainproject.com/route/105718204/popular-demand,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.2,2,Lead,Onsight,Sport,,50,3200
2021-03-25,Dirtbag,5.10a,,https://www.mountainproject.com/route/105718201/dirtbag,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,2,Lead,Onsight,Sport,,50,2600
2021-03-22,"Squeeze Play",5.10a,,https://www.mountainproject.com/route/105792795/squeeze-play,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.5,3,Lead,Onsight,Trad,,80,2600
2021-03-21,Monkeyfinger,5.12,"Triples .2-.3, double .4-1, triple #2,double #3, single 4. Leave 4 behind after 2nd pitch. Leave extra 2 behind after 5th pitch. Blue/green totem offset useful for 1st piece on monkeyfinger crack. Bolt needed at one anchor and replaced on last pitch.",https://www.mountainproject.com/route/105717820/monkeyfinger,9,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",3.8,4,Lead,Fell/Hung,Trad,5.12c,900,7000
2021-03-18,"Darkness and Charm",5.11c,,https://www.mountainproject.com/route/114064875/darkness-and-charm,2,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.5,3,TR,,Sport,,265,5200
2021-03-18,Khaleesi,5.11c,,https://www.mountainproject.com/route/112259660/khaleesi,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.8,4,TR,,Sport,,115,5200
2021-03-18,"The Sadness",5.12a,,https://www.mountainproject.com/route/111456732/the-sadness,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.5,3,TR,,Sport,,115,6600
2021-03-18,Homeostasis,5.11b,,https://www.mountainproject.com/route/112914002/homeostasis,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.4,4,Lead,Redpoint,Sport,,150,4900
2020-12-14,Cliffdwellers,5.13a,"Couldn’t get past crux at top",https://www.mountainproject.com/route/111835732/cliffdwellers,1,"Utah > Southwest Utah > Saint George > Hurricave",3.7,3,TR,,Sport,,80,8600
2020-12-13,"Floyd's Jam",5.10,,https://www.mountainproject.com/route/107740039/floyds-jam,1,"Utah > Southwest Utah > Saint George > Underworld",2.8,3,Lead,Onsight,Trad,,55,3000
2020-12-11,"Lap Dance",5.11-,,https://www.mountainproject.com/route/108855644/lap-dance,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.7,4,Lead,,Trad,,400,4700
2020-12-09,Gunswinger,5.10,,https://www.mountainproject.com/route/107877245/gunswinger,1,"Utah > Southwest Utah > Zion National Park > The Confluence",3.0,3,Follow,,Trad,,90,3000
2020-12-07,"The Moonlight Buttress (Free)",5.12c,"Swapped leads with JZ to top of 10. He led crux. One fall for me on crack switch pitch. ",https://www.mountainproject.com/route/106138026/the-moonlight-buttress-free,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.9,4,Lead,Fell/Hung,Trad,,1200,7200
2020-12-05,Intruder,5.11+,"Gear: #3,#2,.4(bump it),.75,.4,.4,.4,.3x4",https://www.mountainproject.com/route/106080084/intruder,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.7,4,Lead,Fell/Hung,Trad,5.11+,65,5300
2020-12-05,"Tales of Flails",5.10a,"Can lower from 2nd pitch w/80m. Triples .2-.4, doubles .5-1, single 2, 3 bolts for linking both pitches.",https://www.mountainproject.com/route/106080079/tales-of-flails,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.0,3,Lead,Onsight,Trad,,130,2600
2020-12-05,"Scarlet Begonias",5.11a,"#4, 3x#1, 2, .75x2, .5",https://www.mountainproject.com/route/105811583/scarlet-begonias,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.2,3,Lead,Onsight,Trad,5.11a,50,4600
2020-12-04,Tatooine,5.11a,"Up to top of 12. Rack doubles .2-3, single 4, extra .75-2.",https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,4,Lead,Onsight,Trad,,1420,4600
