Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Death Flake from HELL",5.10a,https://www.mountainproject.com/route/106818379/death-flake-from-hell,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,Sport,,90,2600
"Hanoi Hilton",5.11d,https://www.mountainproject.com/route/105844805/hanoi-hilton,1,"Wyoming > Ten Sleep Canyon > Valhalla > 1. Vietnam",3.6,-1,Sport,,75,5500
"As Wicked As It Seems",5.12a,https://www.mountainproject.com/route/106230860/as-wicked-as-it-seems,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > The Godfather Boulder",3.3,-1,Sport,,60,6600
"Godfather 2",5.11a,https://www.mountainproject.com/route/106499931/godfather-2,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > The Godfather Boulder",3.2,-1,Sport,,60,4600
"Godfather 1",5.10c,https://www.mountainproject.com/route/106499917/godfather-1,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > The Godfather Boulder",3.1,-1,Sport,,60,3200
"Jesus Christ Super Jew",5.11b,https://www.mountainproject.com/route/107255874/jesus-christ-super-jew,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Metropolis",3.3,-1,Sport,,90,4900
"B-1 Bomber Dude",5.11a,https://www.mountainproject.com/route/105853262/b-1-bomber-dude,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Chaos Buttress",3.4,-1,Sport,,75,4600
"Happy Pants",5.12b,https://www.mountainproject.com/route/113175103/happy-pants,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.7,-1,Sport,,85,6900
"Raiders of the Lost Ark",5.10d,https://www.mountainproject.com/route/113286106/raiders-of-the-lost-ark,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.2,-1,Sport,,100,3500
"Atheist Childhood",5.11a,https://www.mountainproject.com/route/106232722/atheist-childhood,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.3,-1,Sport,,85,4600
"The Gooey Grasshopper",5.11d,https://www.mountainproject.com/route/107755206/the-gooey-grasshopper,1,"Wyoming > Ten Sleep Canyon > Lake Point > The Cobra",3.6,-1,Sport,,75,5500
"Burl Ives Is Dead",5.12b,https://www.mountainproject.com/route/108221665/burl-ives-is-dead,1,"Wyoming > Ten Sleep Canyon > Lake Point > Illigitimus Rotundus AKA: Fat Bastard",3.6,-1,Sport,,65,6900
Plinko,5.10a/b,https://www.mountainproject.com/route/108168278/plinko,1,"Wyoming > Ten Sleep Canyon > Dry Wall > After 5 Crag",3.0,-1,Sport,,70,2800
"DA ILLA PILLA",5.13a,https://www.mountainproject.com/route/107771995/da-illa-pilla,1,"Wyoming > Ten Sleep Canyon > Dry Wall > Cheese Roof",3.8,-1,Sport,,100,8600
"Whisky Gina",5.12-,https://www.mountainproject.com/route/108168303/whisky-gina,1,"Wyoming > Ten Sleep Canyon > Dry Wall > After 5 Crag",3.8,-1,Sport,,95,6700
"BBQ Buddies Control the Cosmos",5.10b,https://www.mountainproject.com/route/108351518/bbq-buddies-control-the-cosmos,1,"Wyoming > Ten Sleep Canyon > Dry Wall > After 5 Crag",3.7,-1,Sport,,100,2900
"Grandma Fingers",5.11c,https://www.mountainproject.com/route/110840247/grandma-fingers,1,"Wyoming > Ten Sleep Canyon > City of Gold",3.8,-1,Sport,,90,5200
"Circus in the Wind",5.11-,https://www.mountainproject.com/route/105856757/circus-in-the-wind,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.7,-1,Sport,,70,4700
"Tangerine Fat Explosion",5.12c,https://www.mountainproject.com/route/107755911/tangerine-fat-explosion,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Whiny Baby Wall",3.9,-1,Sport,,65,7200
"The El Dorado Coral Club",5.10+,https://www.mountainproject.com/route/106225449/the-el-dorado-coral-club,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Big Kahuna Pillar",3.4,-1,Sport,,100,3300
"Left El Shinto",5.12b,https://www.mountainproject.com/route/107290020/left-el-shinto,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",3.8,-1,Sport,,,6900
"Child of the Earth",5.12a,https://www.mountainproject.com/route/113733412/child-of-the-earth,1,"Kentucky > Red River Gorge > Muir Valley > Slab City",2.9,-1,Sport,,60,6600
Reload,5.12c,https://www.mountainproject.com/route/107156644/reload,1,"Kentucky > Red River Gorge > Muir Valley > The Arsenal",3.6,-1,Sport,,70,7200
"Dope Shinto",5.12a,https://www.mountainproject.com/route/105856679/dope-shinto,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",3.5,-1,Sport,,70,6600
"Vitamin K",5.12b,https://www.mountainproject.com/route/107755077/vitamin-k,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.6,-1,Sport,,80,6900
"Great White Behemoth",5.12b,https://www.mountainproject.com/route/105956328/great-white-behemoth,1,"Wyoming > Ten Sleep Canyon > Valhalla > L. Superratic Pillar",3.6,-1,Sport,,90,6900
"Center El Shinto",5.12b,https://www.mountainproject.com/route/105856684/center-el-shinto,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",3.8,-1,Sport,,70,6900
"Cocaine Rodeo",5.12a,https://www.mountainproject.com/route/106818981/cocaine-rodeo,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.8,-1,Sport,,105,6600
"Tricks for You",5.12a,https://www.mountainproject.com/route/106820806/tricks-for-you,1,"Wyoming > Ten Sleep Canyon > Valhalla > L. Superratic Pillar",3.7,-1,Sport,,,6600
"Wu-Tang's Wild Shinto Ride",5.12a,https://www.mountainproject.com/route/108356118/wu-tangs-wild-shinto-ride,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",3.4,-1,Sport,,80,6600
"Killer Karma",5.11d,https://www.mountainproject.com/route/105847550/killer-karma,1,"Wyoming > Ten Sleep Canyon > Valhalla > 3. Oblivion Roof",3.6,-1,Sport,,85,5500
"Joy of Heresy",5.11d,https://www.mountainproject.com/route/106537631/joy-of-heresy,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.8,-1,Sport,,100,5500
"Zombie Leprachauns",5.11d,https://www.mountainproject.com/route/107707326/zombie-leprachauns,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,Sport,,80,5500
"Wyoming Flower Child",5.11d,https://www.mountainproject.com/route/105856800/wyoming-flower-child,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",3.5,-1,Sport,,70,5500
"Crazy Wynona",5.11d,https://www.mountainproject.com/route/106231339/crazy-wynona,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.7,-1,Sport,,90,5500
"Slightly Toasted Cracker",5.11c,https://www.mountainproject.com/route/107199371/slightly-toasted-cracker,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.6,-1,Sport,,80,5200
"Hell Yes I want Cheesy Poofs",5.11c,https://www.mountainproject.com/route/106537679/hell-yes-i-want-cheesy-poofs,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.5,-1,Sport,,90,5200
"I Just Do Eyes",5.11b,https://www.mountainproject.com/route/105855562/i-just-do-eyes,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.6,-1,Sport,,90,4900
"Bikini Girls with Machine Guns",5.11a/b,https://www.mountainproject.com/route/105847535/bikini-girls-with-machine-guns,1,"Wyoming > Ten Sleep Canyon > Valhalla > 1. Vietnam",3.3,-1,Sport,,50,4800
Limestoned,5.11a,https://www.mountainproject.com/route/105853353/limestoned,1,"Wyoming > Ten Sleep Canyon > Home Alone",3.2,-1,Sport,,60,4600
"School's Out",5.10c/d,https://www.mountainproject.com/route/105846613/schools-out,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.4,-1,Sport,,75,3400
"Big Bear Memorial",5.10b,https://www.mountainproject.com/route/107199072/big-bear-memorial,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.7,-1,Sport,,100,2900
Munsterlander,5.11c,https://www.mountainproject.com/route/107216187/munsterlander,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.9,-1,Sport,,85,5200
Thor,5.10a,https://www.mountainproject.com/route/105956413/thor,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.5,-1,Sport,,70,2600
"Captain Insano",5.11d,https://www.mountainproject.com/route/106159245/captain-insano,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.7,-1,Sport,,100,5500
"Wagon Wheel of Death",5.11b/c,https://www.mountainproject.com/route/106198625/wagon-wheel-of-death,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.4,-1,Sport,,100,5100
"Beer Bong",5.10b,https://www.mountainproject.com/route/105846621/beer-bong,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Dream Land",3.3,-1,Sport,,80,2900
"Bundle of Joy",5.13a,https://www.mountainproject.com/route/109553099/bundle-of-joy,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.8,-1,Sport,,90,8600
"Gene Wilder",5.12d,https://www.mountainproject.com/route/108430483/gene-wilder,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",4.0,-1,Sport,,75,7500
"Paradise Lost",5.13a/b,https://www.mountainproject.com/route/106575827/paradise-lost,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Purgatory",3.8,-1,Sport,,60,8800
"Dirty Smelly Hippie",5.13b,https://www.mountainproject.com/route/106510749/dirty-smelly-hippie,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.4,-1,Sport,,90,8900
"Moby Dick",V4,https://www.mountainproject.com/route/107894592/moby-dick,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Moby Dick Boulder",3.1,-1,Boulder,,10,20400
"Brackish One",V4,https://www.mountainproject.com/route/106650459/brackish-one,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > Brackish Boulder",3.5,-1,Boulder,,,20400
"Pit BBQ",V6,https://www.mountainproject.com/route/107439819/pit-bbq,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > The Pit",3.9,-1,Boulder,,15,20600
"Patio Roof",V8,https://www.mountainproject.com/route/107924482/patio-roof,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Terraces > Patio Roof",3.9,-1,Boulder,,,20800
"French Maid",V7,https://www.mountainproject.com/route/107284155/french-maid,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > French Maid Area",3.8,-1,Boulder,,12,20700
"The Green Knob (SDS V7 Stand V5)",V7-,https://www.mountainproject.com/route/106615455/the-green-knob-sds-v7-stand-v5,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Cave Boulder",3.5,-1,Boulder,,15,20670
"Black Slab Left SDS",V7,https://www.mountainproject.com/route/107987209/black-slab-left-sds,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Cave Boulder",3.6,-1,Boulder,,,20700
"Classic Overhang",V3,https://www.mountainproject.com/route/108548398/classic-overhang,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Classic Overhang",3.8,-1,Boulder,,15,20300
"Rotator Cuff (SDS V6 Stand V5)",V5-6,https://www.mountainproject.com/route/106615473/rotator-cuff-sds-v6-stand-v5,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Cave Boulder",3.6,-1,Boulder,,15,20550
"Kung Fu Grip",V5,https://www.mountainproject.com/route/106615419/kung-fu-grip,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Cave Boulder",3.4,-1,Boulder,,15,20500
"Lost Cause",V5,https://www.mountainproject.com/route/109929513/lost-cause,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > 45 degree boulder",3.8,-1,Boulder,,10,20500
"Appalachian Spring",5.13a,https://www.mountainproject.com/route/106599327/appalachian-spring,1,"Kentucky > Red River Gorge > Northern Gorge > Funk Rock City",3.9,-1,Sport,,80,8600
"Thug Life",5.13d,https://www.mountainproject.com/route/109788732/thug-life,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.2,-1,Sport,,90,9500
Kaleidoscope,5.13c,https://www.mountainproject.com/route/106975111/kaleidoscope,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",4.0,-1,Sport,,80,9200
"Apollo Reed",5.13a,https://www.mountainproject.com/route/105989372/apollo-reed,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.9,-1,Sport,,90,8600
"The Mercy Seat",5.13a/b,https://www.mountainproject.com/route/106133382/the-mercy-seat,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.8,-1,Sport,,80,8800
"Fuel Injector",5.13b,https://www.mountainproject.com/route/106425641/fuel-injector,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 7. Seven Eleven Wall",3.8,-1,Sport,,80,8900
"Falls City",5.13b,https://www.mountainproject.com/route/116166094/falls-city,1,"Kentucky > Red River Gorge > Natural Bridge Region > Beer Trailer Crag",3.6,-1,Sport,,55,8900
Bullfighter,5.12b,https://www.mountainproject.com/route/107060475/bullfighter,1,"Kentucky > Red River Gorge > Muir Valley > The Arsenal",3.6,-1,Sport,,65,6900
"Strip the Willows",5.11b,https://www.mountainproject.com/route/107250830/strip-the-willows,1,"Kentucky > Red River Gorge > Muir Valley > Slab City",2.7,-1,Sport,,80,4900
Tapeworm,5.12d,https://www.mountainproject.com/route/106603013/tapeworm,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.9,-1,Sport,,80,7500
"Wheatward Bound",5.12b,https://www.mountainproject.com/route/107340189/wheatward-bound,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.5,-1,Sport,,,6900
Heresy,5.11c,https://www.mountainproject.com/route/106812897/heresy,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.8,-1,Sport,,,5200
"Clyde the Mega Dude",5.11b/c,https://www.mountainproject.com/route/106753714/clyde-the-mega-dude,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.1,-1,Sport,,60,5100
"Boogie Man",5.12d,https://www.mountainproject.com/route/110453875/boogie-man,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.1,-1,Sport,,80,7500
"Lounge Lizard",5.11b,https://www.mountainproject.com/route/106099182/lounge-lizard,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.4,-1,Sport,,80,4900
"Whipper Snapper",5.11a,https://www.mountainproject.com/route/106753704/whipper-snapper,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.5,-1,Sport,,100,4600
"Bering Straits",V8,https://www.mountainproject.com/route/113990532/bering-straits,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > The Warm-Up Wall",3.6,-1,Boulder,,30,20800
Obediah,V5,https://www.mountainproject.com/route/110996749/obediah,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > The Warm-Up Wall",3.7,-1,Boulder,,,20500
Decepticon,V5,https://www.mountainproject.com/route/111755855/decepticon,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Transformer Boulder",3.1,-1,Boulder,,,20500
"K.B. Traverse",V5,https://www.mountainproject.com/route/111459480/kb-traverse,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > K.B. Boulder",2.9,-1,Boulder,,,20500
"Jr.'s Corner",V6+,https://www.mountainproject.com/route/108717625/jrs-corner,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Jr.'s Corner",3.4,-1,Boulder,,15,20610
Testify,V12,https://www.mountainproject.com/route/114318608/testify,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Jr.'s Corner",3.5,-1,Boulder,,,21200
O.P.P.,V7,https://www.mountainproject.com/route/108717641/opp,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Jr.'s Corner",3.0,-1,Boulder,,12,20700
Mojo,V8,https://www.mountainproject.com/route/111459664/mojo,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hooker Boulder",3.3,-1,Boulder,,,20800
Popeye,V3,https://www.mountainproject.com/route/111745832/popeye,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hemlock Boulder",3.3,-1,Boulder,,,20300
"Jack Slap",V7,https://www.mountainproject.com/route/114052386/jack-slap,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hemlock Boulder",3.1,-1,Boulder,,12,20700
"Dave Hume Problem",V10,https://www.mountainproject.com/route/114058869/dave-hume-problem,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hemlock Boulder",4.0,-1,Boulder,,20,21000
"Slam Dunk",V5,https://www.mountainproject.com/route/108549032/slam-dunk,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hemlock Boulder",3.0,-1,Boulder,,,20500
"Hemlock Traverse aka Sick Boy",V8,https://www.mountainproject.com/route/113323365/hemlock-traverse-aka-sick-boy,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Hemlock Boulder",3.6,-1,Boulder,,35,20800
"Buddha's Belly",V4,https://www.mountainproject.com/route/109609475/buddhas-belly,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Buddha Wall",3.3,-1,Boulder,,8,20400
Hacker,V8,https://www.mountainproject.com/route/111917073/hacker,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Access Denied",3.3,-1,Boulder,,,20800
"Access Denied",V6,https://www.mountainproject.com/route/111755805/access-denied,1,"Tennessee > Obed & Clear Creek > Lilly Boulders > Access Denied",3.7,-1,Boulder,,,20600
"Standard Issue",5.11c,https://www.mountainproject.com/route/109026739/standard-issue,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > The Hanger",3.1,-1,Sport,,80,5200
1554,5.12b,https://www.mountainproject.com/route/107576722/1554,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > The Hanger",3.5,-1,Sport,,80,6900
"The Rules of Engagement",5.12c,https://www.mountainproject.com/route/107576712/the-rules-of-engagement,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > The Hanger",3.9,-1,Sport,,90,7200
"All Business",5.12c,https://www.mountainproject.com/route/107576704/all-business,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > The Hanger",3.4,-1,Sport,,90,7200
"The Saint of Auschwitz","5.11c A0",https://www.mountainproject.com/route/107576684/the-saint-of-auschwitz,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > The Hanger",3.1,-1,"Sport, Aid",,80,5200
Cornerstone,5.12c,https://www.mountainproject.com/route/107576663/cornerstone,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > Cornerstone Block",3.7,-1,Sport,,70,7200
Centerstone,5.12c,https://www.mountainproject.com/route/107576659/centerstone,1,"Tennessee > Obed & Clear Creek > Little Clear Creek > Cornerstone Block",3.2,-1,Sport,,70,7200
"Keeping up with the Jonses",5.11b/c,https://www.mountainproject.com/route/107899044/keeping-up-with-the-jonses,1,"Tennessee > Obed & Clear Creek > Middle Obed",3.3,-1,Sport,,70,5100
"Latex Lover",5.11a,https://www.mountainproject.com/route/107882986/latex-lover,1,"Tennessee > Obed & Clear Creek > Middle Obed",3.6,-1,Sport,,85,4600
"Maximum Overdrive",5.13a,https://www.mountainproject.com/route/108625389/maximum-overdrive,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",4.0,-1,Sport,,70,8600
Rage,5.12c,https://www.mountainproject.com/route/106270396/rage,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",3.9,-1,Sport,,60,7200
"Stand and Deliver",5.13a,https://www.mountainproject.com/route/107757858/stand-and-deliver,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",3.0,-1,Sport,,40,8600
"Soho the happy dog",5.12c/d,https://www.mountainproject.com/route/107905158/soho-the-happy-dog,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Solstice Cave",3.0,-1,Sport,,70,7400
Twilight,5.13c,https://www.mountainproject.com/route/107477921/twilight,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Solstice Cave",4.0,-1,Sport,,60,9200
"Roughin' Up the Suspect",5.13c,https://www.mountainproject.com/route/106634970/roughin-up-the-suspect,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Solstice Cave",3.7,-1,Sport,,55,9200
Solstice,5.12a,https://www.mountainproject.com/route/106564957/solstice,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Solstice Cave",3.9,-1,Sport,,70,6600
"Addiction to Friction",5.12d,https://www.mountainproject.com/route/108724977/addiction-to-friction,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Outer Circle Ampitheatre",3.7,-1,Sport,,50,7500
"Boo Yah",5.12c,https://www.mountainproject.com/route/109992890/boo-yah,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Outer Circle Ampitheatre",3.7,-1,Sport,,40,7200
"Super Final",5.12b,https://www.mountainproject.com/route/107610087/super-final,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Image Wall",3.6,-1,Sport,,,6900
"The Odyssey",5.12a/b,https://www.mountainproject.com/route/106806327/the-odyssey,1,"Tennessee > Obed & Clear Creek > Y- 12",3.8,-1,Sport,,100,6800
"Born on the 4th of July",5.13a,https://www.mountainproject.com/route/106100743/born-on-the-4th-of-july,1,"Tennessee > Obed & Clear Creek > Y- 12",3.9,-1,Sport,,130,8600
"Barbwire and Lingerie",5.12b/c,https://www.mountainproject.com/route/106945503/barbwire-and-lingerie,1,"Tennessee > Obed & Clear Creek > Y- 12",3.9,-1,Sport,,70,7100
"Purple People Eater",5.13-,https://www.mountainproject.com/route/111442387/purple-people-eater,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.8,-1,Sport,,50,8700
"Canyon Man",5.12d,https://www.mountainproject.com/route/106100728/canyon-man,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.9,-1,Sport,,120,7500
Whatsherface,5.13a,https://www.mountainproject.com/route/105902647/whatsherface,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",4.0,-1,Sport,,80,8600
"Tales of the Sperm",5.11b/c,https://www.mountainproject.com/route/105891976/tales-of-the-sperm,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.7,-1,Sport,,85,5100
"Huecool Senior",5.13a,https://www.mountainproject.com/route/107343293/huecool-senior,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.9,-1,Sport,,,8600
"The Probe",5.12d,https://www.mountainproject.com/route/106165336/the-probe,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.7,-1,Sport,,100,7500
Tieranny,5.12a,https://www.mountainproject.com/route/105891980/tieranny,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.8,-1,Sport,,100,6600
"Ronnie Raygun",5.12d,https://www.mountainproject.com/route/105943724/ronnie-raygun,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.8,-1,Sport,,80,7500
"Jungle Jane",5.12a,https://www.mountainproject.com/route/106165318/jungle-jane,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.5,-1,Sport,,100,6600
"Dead Air",5.11d,https://www.mountainproject.com/route/106165327/dead-air,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.3,-1,Sport,,100,5500
"Scalded Dog",5.12b,https://www.mountainproject.com/route/106100708/scalded-dog,1,"Tennessee > Obed & Clear Creek > North Clear Creek > Broom Wall/Rasputin Ledge",3.8,-1,Sport,,90,6900
"Rasputin D. Scaliwag",5.13b,https://www.mountainproject.com/route/106100721/rasputin-d-scaliwag,1,"Tennessee > Obed & Clear Creek > North Clear Creek > Broom Wall/Rasputin Ledge",4.0,-1,Sport,,90,8900
"Just Send It",5.13b,https://www.mountainproject.com/route/107640747/just-send-it,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 4) Just Send It Wall",3.9,-1,Sport,,60,8900
"Freedom Tree",5.13d,https://www.mountainproject.com/route/107805988/freedom-tree,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",3.9,-1,Sport,,110,9500
"Ride The Lightning",5.13b/c,https://www.mountainproject.com/route/105971958/ride-the-lightning,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",3.7,-1,Sport,,90,9100
"Skylore Engine",5.13a/b,https://www.mountainproject.com/route/106961501/skylore-engine,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",4.0,-1,Sport,,95,8800
"Proper Soul",5.14a,https://www.mountainproject.com/route/107337912/proper-soul,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",4.0,-1,Sport,,100,10500
"The Mechanical Bull",5.13a,https://www.mountainproject.com/route/107340109/the-mechanical-bull,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > P) Jacob's Ladder Area",3.5,-1,Sport,,80,8600
"Fat Back",5.12c,https://www.mountainproject.com/route/108776416/fat-back,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > P) Jacob's Ladder Area",3.7,-1,Sport,,80,7200
"Titan's Dice",5.13a,https://www.mountainproject.com/route/106960498/titans-dice,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > L) Dr. Ruth's Big Buttress",3.8,-1,Sport,,70,8600
"Black Rider (aka Pocket Route)",5.13a,https://www.mountainproject.com/route/107384950/black-rider-aka-pocket-route,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",3.8,-1,Sport,,90,8600
"Dial 911",5.13a,https://www.mountainproject.com/route/105970498/dial-911,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",4.0,-1,Sport,,80,8600
Confirmation,5.13b,https://www.mountainproject.com/route/106001169/confirmation,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",4.0,-1,Sport,,90,8900
"Quinsana Plus",5.13a,https://www.mountainproject.com/route/106936801/quinsana-plus,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",3.9,-1,Sport,,80,8600
"Super Mario",5.13a,https://www.mountainproject.com/route/106216446/super-mario,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 1) Super Mario Boulder",3.6,-1,Sport,,40,8600
"Mojo Hand",5.12d,https://www.mountainproject.com/route/109115293/mojo-hand,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 1. The Hole",2.9,-1,Sport,,50,7500
"Blood Raid (TEMPORARILY CLOSED)",5.13a,https://www.mountainproject.com/route/105970375/blood-raid-temporarily-closed,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 1. The Hole",3.8,-1,Sport,,60,8600
