Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Everlasting Gobstopper",5.11a,https://www.mountainproject.com/route/106515990/everlasting-gobstopper,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",3.2,-1,Sport,,90,4600
"Peanut Brittle",5.10a,https://www.mountainproject.com/route/106333961/peanut-brittle,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.5,-1,Sport,,90,2600
Whatchamacallit,5.8,https://www.mountainproject.com/route/106333989/whatchamacallit,2,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.4,-1,Sport,,140,2100
"Pop Rocks",5.10a,https://www.mountainproject.com/route/106333984/pop-rocks,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.4,-1,Sport,,90,2600
"Jaw Breaker",5.10b,https://www.mountainproject.com/route/106333980/jaw-breaker,2,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.2,-1,Sport,,140,2900
"Hot Tamale",5.10b/c,https://www.mountainproject.com/route/106333974/hot-tamale,2,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.8,-1,Sport,,140,3100
"Upper Royal's Arch",5.8,https://www.mountainproject.com/route/105800047/upper-royals-arch,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,-1,Trad,,130,2100
"Piton Pooper",5.7+,https://www.mountainproject.com/route/105800043/piton-pooper,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.9,-1,Trad,,300,1900
Cujo,5.8+,https://www.mountainproject.com/route/106821607/cujo,1,"Arizona > Central Arizona > East Verde > The Library",2.4,-1,"Trad, TR",,50,2200
"S Crack",5.10a,https://www.mountainproject.com/route/106398345/s-crack,1,"Arizona > Central Arizona > **Prescott Area > Sullivan's Canyon > Upper Sullivan's > Upper Sullie’s South Side",3.0,-1,Trad,,40,2600
Annihilator,5.9,https://www.mountainproject.com/route/108070176/annihilator,1,"Arizona > Central Arizona > **Prescott Area > Sullivan's Canyon > Upper Sullivan's > Upper Sullie’s South Side",2.5,-1,Trad,,,2400
"Moby Dick",5.8,https://www.mountainproject.com/route/105738239/moby-dick,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Whale Dome",3.3,-1,Trad,,700,2100
"Dr. Rubo's Wild Ride",5.9,https://www.mountainproject.com/route/105789516/dr-rubos-wild-ride,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Summit Block Rock",3.5,-1,Trad,,300,2400
Mayflower,5.9,https://www.mountainproject.com/route/105792475/mayflower,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.5,-1,Trad,,90,2400
