Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"In Rainbows","5.12- V5",https://www.mountainproject.com/route/119708231/in-rainbows,1,"Colorado > South Platte > Buffalo Creek > Buffalo Creek Bouldering > Da Butts Bouldering > In Rainbows Boulder Area",4.0,-1,"Trad, Boulder",,18,6700
"Chopped Route","5.5 PG13",https://www.mountainproject.com/route/112032528/chopped-route,4,"North Carolina > 1. Southern Mountains Region > Pilot Rock",2.8,-1,Trad,,300,1500
"Out of the Blue","5.12+ V7",https://www.mountainproject.com/route/119381930/out-of-the-blue,1,"Colorado > South Platte > Cathedral Spires Area > Cathedral Spires Bouldering > Aircraft Carrier Boulder",4.0,-1,"Trad, Boulder",,40,7300
"Southeast Buttress",5.7,https://www.mountainproject.com/route/105760785/southeast-buttress,8,"Colorado > Alpine Rock > Indian Peaks > Hiamovi Tower",2.8,-1,"Trad, Alpine",,1400,1800
Freedom,5.10,https://www.mountainproject.com/route/114353057/freedom,7,"International > Europe > Croatia > Omiš > Ilinac",2.5,-1,Sport,,725,3000
"Forma Piva",5.10a/b,https://www.mountainproject.com/route/120426205/forma-piva,5,"International > Europe > Croatia > Omiš > Stomorica",4.0,-1,Sport,,600,2800
"The Daddy",5.6,https://www.mountainproject.com/route/105883690/the-daddy,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.6,-1,Trad,,500,1600
"The Headache",5.10,https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,-1,Trad,,380,3000
"Operation Condor",5.11,https://www.mountainproject.com/route/109411303/operation-condor,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Kung Fu Theater",3.4,-1,Trad,,250,5000
Metropolis,5.12d,https://www.mountainproject.com/route/105762084/metropolis,1,"Colorado > Glenwood Springs > Main Elk Creek > Fortress of Solitude > Metropolis Sector",4.0,-1,Sport,,150,7500
"Grotto Wall Traverse",5.8,https://www.mountainproject.com/route/107642929/grotto-wall-traverse,3,"Colorado > Independence Pass > Grotto Walls Area > Lower Grotto Wall",3.2,-1,Trad,,,2100
"Trooper Traverse","5.8 PG13",https://www.mountainproject.com/route/105888002/trooper-traverse,4,"Colorado > Independence Pass > Monitor Rock > 3. Trailhead Wall",2.8,4,Trad,,400,2100
"30 Seconds Over Potash",5.8+,https://www.mountainproject.com/route/105717463/30-seconds-over-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,Trad,,80,2200
"The Vampire (aka Sabbath Bloody Sabbath?)","5.13a R",https://www.mountainproject.com/route/106241671/the-vampire-aka-sabbath-bloody-sabbath,1,"Colorado > Independence Pass > Grottos Day Use Area > The Ice Caves",3.9,-1,Trad,,30,8600
"Sons of Ralph",5.7+,https://www.mountainproject.com/route/118111593/sons-of-ralph,4,"North Carolina > 1. Southern Mountains Region > Cedar Rock > South Side",3.4,-1,Trad,,390,1900
"Route 5",V8,https://www.mountainproject.com/route/106087441/route-5,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",3.7,-1,Boulder,,12,20800
"Scenic Byway",5.10a,https://www.mountainproject.com/route/108187660/scenic-byway,4,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Buckhorn Wash > Upper Buckhorn > Scenic Byway Wall",3.2,-1,Trad,,400,2600
"Mallory's Mountain Marmalade","5.9+ A1+",https://www.mountainproject.com/route/106210514/mallorys-mountain-marmalade,2,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Buckhorn Wash > Upper Buckhorn > Outhouse Tower",2.0,-1,Aid,,150,2500
"Fiddler on the Roof",5.10+,https://www.mountainproject.com/route/105732248/fiddler-on-the-roof,7,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,500,3300
"Middle Earth",5.9,https://www.mountainproject.com/route/105733073/middle-earth,6,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Frigid Air Buttress",2.4,-1,Trad,,600,2400
MysterZ,5.7,https://www.mountainproject.com/route/105732365/mysterz,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,4,Trad,,800,1800
"Potash Bong Hit",5.9+,https://www.mountainproject.com/route/106104201/potash-bong-hit,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.0,-1,Trad,,70,2500
"Low Spark","5.11 PG13",https://www.mountainproject.com/route/105888985/low-spark,2,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.2,-1,Trad,,230,5000
"Skylight Arete",5.8,https://www.mountainproject.com/route/105983487/skylight-arete,3,"Colorado > Telluride/Norwood area > Pipeline Wall",3.4,-1,Sport,,300,2100
Doppelgänger,5.11,https://www.mountainproject.com/route/106980874/doppelganger,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Upper Mother's Buttress",3.4,-1,"Trad, Sport",,350,5000
"T-Bones Tonight",5.12-,https://www.mountainproject.com/route/105718810/t-bones-tonight,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.8,-1,Trad,,100,6700
"Meat Hucker, (AKA:Idaho Flake)","5.10- PG13",https://www.mountainproject.com/route/105877366/meat-hucker-akaidaho-flake,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",2.3,-1,Trad,,115,2700
"The Potato",5.10,https://www.mountainproject.com/route/105877837/the-potato,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",2.5,-1,Trad,,125,3000
"Broken Tooth",5.12-,https://www.mountainproject.com/route/105883194/broken-tooth,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.9,-1,Trad,,100,6700
"Tooth Fairy",5.11-,https://www.mountainproject.com/route/106703368/tooth-fairy,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.6,-1,Trad,,120,4700
"Dilated Cervix",5.10+,https://www.mountainproject.com/route/107121964/dilated-cervix,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Trad,,55,3300
"Napa Valley",5.11,https://www.mountainproject.com/route/105931849/napa-valley,5,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.6,-1,Trad,,,5000
"Tree of Death",V6,https://www.mountainproject.com/route/123357670/tree-of-death,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Pool of Plenty Boulder Area > Moonshine Area > Tree of Death Boulder",3.7,-1,Boulder,,,20600
"Riders On The Storm",5.9,https://www.mountainproject.com/route/121451812/riders-on-the-storm,4,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Wildcat Complex > Music Mountain",2.6,-1,Sport,,320,2400
"Number 1 Super Guy",5.11a,https://www.mountainproject.com/route/105758107/number-1-super-guy,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",3.1,-1,Sport,,55,4600
"Acromion Division",V5-6,https://www.mountainproject.com/route/109931866/acromion-division,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Southie Area > On the Ebb Tide of Death Boulder",3.3,-1,Boulder,,22,20550
"Fractured Fairytales",5.7,https://www.mountainproject.com/route/106911087/fractured-fairytales,6,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Helen's Dome",2.6,-1,Sport,,800,1800
