Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-10-16,"Broken Chicken Wing",5.9+,,https://www.mountainproject.com/route/107669659/broken-chicken-wing,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",3.2,-1,,,Trad,,60,2500
2017-10-16,"Smoothie Nut",5.10c,,https://www.mountainproject.com/route/107834516/smoothie-nut,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",3.2,-1,,,Trad,,60,3200
2017-10-16,"It's a Trap!","5.10b/c PG13",,https://www.mountainproject.com/route/107941251/its-a-trap,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",2.7,-1,,,Trad,,90,3100
2017-10-14,"The Black Crack",5.9+,,https://www.mountainproject.com/route/105749899/the-black-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.3,-1,,,Trad,,,2500
2017-10-14,Tongo,5.11a,,https://www.mountainproject.com/route/105749893/tongo,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.8,-1,,,Trad,,,4600
2017-10-14,"Bailey's Overhang",5.8,,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,-1,,,Trad,,90,2100
2017-10-09,"Man in Black",5.11c/d,,https://www.mountainproject.com/route/112554771/man-in-black,1,"Colorado > Canon City > Shelf Road > The Dark Side",3.1,-1,,,Sport,,,5400
2017-10-09,"Swinging Richards",5.12,,https://www.mountainproject.com/route/111811792/swinging-richards,1,"Colorado > Canon City > Shelf Road > The Dark Side",2.2,-1,,,Sport,,70,7000
2017-10-08,"Unknown But Worth Doing",5.10c,,https://www.mountainproject.com/route/111811837/unknown-but-worth-doing,1,"Colorado > Canon City > Shelf Road > The Dark Side",3.0,-1,,,Sport,,60,3200
2017-10-08,"Fight or Flight",5.9+,,https://www.mountainproject.com/route/105863118/fight-or-flight,1,"Colorado > Canon City > Shelf Road > The Dark Side",2.6,-1,,,Sport,,60,2500
2017-10-08,"Mighty Aphrodite",5.10a,,https://www.mountainproject.com/route/109679786/mighty-aphrodite,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.7,-1,,,Sport,,80,2600
2017-10-07,"Tinsel Town aka BR 2?",5.9,,https://www.mountainproject.com/route/106370830/tinsel-town-aka-br-2,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.8,-1,,,Sport,,80,2400
2017-10-07,Regroovable,5.11b,,https://www.mountainproject.com/route/105748690/regroovable,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.5,-1,,,Sport,,,4900
2017-10-07,"Dr. Howard's Digital Exam",5.10b,,https://www.mountainproject.com/route/107072920/dr-howards-digital-exam,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.7,-1,,,Sport,,82,2900
2017-10-07,"Dough Boys",5.10b,,https://www.mountainproject.com/route/105752881/dough-boys,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.6,-1,,,Sport,,,2900
2017-10-07,"High Pockets",5.11a,,https://www.mountainproject.com/route/106373223/high-pockets,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.1,-1,,,Sport,,45,4600
2017-10-07,Suburbia,5.10b/c,,https://www.mountainproject.com/route/105749122/suburbia,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.4,-1,,,Sport,,,3100
2017-09-20,Recovery,5.10c,,https://www.mountainproject.com/route/105748409/recovery,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.4,-1,,,Sport,,85,3200
2017-09-19,"Leftover Stuff",5.10,,https://www.mountainproject.com/route/105762381/leftover-stuff,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.3,-1,,,Sport,,110,3000
2017-09-19,"Hot Stuff",5.10,,https://www.mountainproject.com/route/105749551/hot-stuff,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.9,-1,,,Sport,,135,3000
2017-09-19,"Pretty Woman",5.10a,,https://www.mountainproject.com/route/106274771/pretty-woman,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.8,-1,,,Sport,,95,2600
2017-09-17,"Beaks and Feet",5.10a,,https://www.mountainproject.com/route/106905343/beaks-and-feet,1,"Colorado > South Platte > Devil's Head > Chicken Head Ranch",2.7,-1,,,Sport,,,2600
2017-09-16,"Bart's Route",5.9+,,https://www.mountainproject.com/route/106905351/barts-route,1,"Colorado > South Platte > Devil's Head > Chicken Head Ranch",2.8,-1,,,Sport,,,2500
2017-09-16,"The Apprentice",5.10d,,https://www.mountainproject.com/route/106243035/the-apprentice,1,"Colorado > South Platte > Devil's Head > Hole in the Wall",3.2,-1,,,Sport,,85,3500
2017-09-16,Oscilloscope,5.10b,,https://www.mountainproject.com/route/107285022/oscilloscope,1,"Colorado > South Platte > Devil's Head > Analog Alcove",2.2,-1,,,Sport,,75,2900
2017-09-16,Chronometer,5.10-,,https://www.mountainproject.com/route/105977596/chronometer,1,"Colorado > South Platte > Devil's Head > Analog Alcove",1.4,-1,,,Sport,,,2700
2017-09-16,"Ultra High Frequency",5.10a,,https://www.mountainproject.com/route/109050066/ultra-high-frequency,1,"Colorado > South Platte > Devil's Head > Analog Alcove",1.1,-1,,,Sport,,80,2600
2017-09-16,"Very High Frequency",5.9,,https://www.mountainproject.com/route/109049897/very-high-frequency,1,"Colorado > South Platte > Devil's Head > Analog Alcove",1.3,-1,,,Sport,,80,2400
2017-09-12,"Edge of Time",5.9+,,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,,,"Sport, TR",,85,2500
2017-09-11,"Roof 2",5.11d,,https://www.mountainproject.com/route/107625196/roof-2,1,"Colorado > Carbondale Area > Coal Creek Boulders > The Wall aka Breakfast Nook",2.9,-1,,,TR,,50,5500
2017-09-11,"Breakfast for Dinner",5.10a,,https://www.mountainproject.com/route/112240386/breakfast-for-dinner,1,"Colorado > Carbondale Area > Coal Creek Boulders > The Wall aka Breakfast Nook",2.7,-1,,,"Sport, TR",,50,2600
2017-09-11,"Wake Up With a Heart On",5.11b/c,,https://www.mountainproject.com/route/107625186/wake-up-with-a-heart-on,1,"Colorado > Carbondale Area > Coal Creek Boulders > The Wall aka Breakfast Nook",2.2,-1,,,"Sport, TR",,50,5100
2017-09-11,"French Toast",5.7,,https://www.mountainproject.com/route/107625175/french-toast,1,"Colorado > Carbondale Area > Coal Creek Boulders > The Wall aka Breakfast Nook",2.2,-1,,,"Sport, TR",,50,1800
2017-06-28,"Dog Breath",5.10,,https://www.mountainproject.com/route/106118649/dog-breath,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,-1,,,Sport,,75,3000
2017-06-16,"Hot Dog",5.11b,,https://www.mountainproject.com/route/105749167/hot-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,,,Sport,,,4900
2016-08-07,"Blind Faith",5.10a,,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,-1,Lead,,Trad,,200,2600
2016-06-11,"Little Bear-Blanca Traverse",5.0,,https://www.mountainproject.com/route/105760884/little-bear-blanca-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Blanca Peak",3.8,-1,,,"Trad, Alpine",,,1000
2015-11-15,"9 Lives",5.11c,,https://www.mountainproject.com/route/105717712/9-lives,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.9,-1,,,Trad,,120,5200
2015-11-15,"Cat Nap",5.11-,,https://www.mountainproject.com/route/106150359/cat-nap,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.5,-1,,,Trad,,70,4700
2015-11-15,"Here Kitty Kitty",5.10,,https://www.mountainproject.com/route/105824183/here-kitty-kitty,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.2,-1,,,Trad,,110,3000
2015-11-14,"5.10 Corner",5.10,,https://www.mountainproject.com/route/105938259/510-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,,,Trad,,80,3000
2015-11-14,"Binou's Crack",5.8+,,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,,,Trad,,,2200
2015-11-14,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,,,Trad,,,3000
2015-11-14,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,,,Trad,,100,3000
2015-11-14,"3AM Crack",5.10,,https://www.mountainproject.com/route/105717766/3am-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.5,-1,,,Trad,,115,3000
2015-11-08,"The Monk",5.10,,https://www.mountainproject.com/route/105718777/the-monk,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.0,-1,,,Trad,,80,3000
2015-11-08,"Way Nutter",5.9,,https://www.mountainproject.com/route/105718567/way-nutter,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,40,2400
2015-11-08,"Blue Sun",5.10-,,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,-1,,,Trad,,70,2700
2015-11-08,"Way Rambo",5.12-,,https://www.mountainproject.com/route/105718642/way-rambo,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.8,-1,,,Trad,,100,6700
2015-11-08,Rochambeau,5.9,,https://www.mountainproject.com/route/105718441/rochambeau,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,70,2400
2015-11-08,"The Inhabitants",5.11,,https://www.mountainproject.com/route/105718774/the-inhabitants,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.0,-1,,,Trad,,70,5000
2015-11-07,"Dirt Cheap",5.10+,,https://www.mountainproject.com/route/106058065/dirt-cheap,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.8,-1,,,Trad,,70,3300
2015-11-07,"Internal Scar",5.9,,https://www.mountainproject.com/route/107817560/internal-scar,2,"Utah > Southeast Utah > Indian Creek > Scarface",2.9,-1,,,Trad,,120,2400
2015-11-07,"Mantel Illness",5.11b,,https://www.mountainproject.com/route/105718303/mantel-illness,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.2,-1,,,Trad,,,4900
2015-11-07,"Wavy Gravy",5.10,,https://www.mountainproject.com/route/105717922/wavy-gravy,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.2,-1,,,Trad,,70,3000
2015-11-06,Drainpipe,5.10+,,https://www.mountainproject.com/route/105717337/drainpipe,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.1,-1,,,Trad,,,3300
2015-09-20,"Crestone Traverse","Easy 5th",,https://www.mountainproject.com/route/106508774/crestone-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,,,"Trad, Alpine",,,950
2015-09-11,"Megamoronal (submitted as Moron's Bells Traverse)","5.4 PG13",,https://www.mountainproject.com/route/111060712/megamoronal-submitted-as-morons-bells-traverse,1,"Colorado > Alpine Rock > Maroon Bells",3.5,-1,,,"Trad, Alpine",,1100,1400
2014-12-02,"Hand Crack (aka White Lightning)",5.10a,,https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,-1,,,Trad,,80,2600
2014-12-02,"Positively Fourth Street",5.9+,,https://www.mountainproject.com/route/105749917/positively-fourth-street,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.9,-1,,,"Trad, TR",,70,2500
2014-11-08,"March of Dimes",5.10c,,https://www.mountainproject.com/route/105750418/march-of-dimes,3,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",2.8,-1,,,Trad,,,3200
2014-11-08,"Werk Supp",5.9,,https://www.mountainproject.com/route/105749890/werk-supp,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.4,-1,,,Trad,,200,2400
2014-11-05,"Five-Ten Crack",5.10a,,https://www.mountainproject.com/route/105748945/five-ten-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.8,-1,,,Trad,,,2600
2014-11-05,"Five-Eight Crack","5.8 R",,https://www.mountainproject.com/route/105749242/five-eight-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.0,-1,,,"Trad, TR",,,2100
2014-11-05,"Center Route",5.11a/b,,https://www.mountainproject.com/route/105750400/center-route,3,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",3.8,-1,,,Trad,,,4800
2014-11-01,Ruper,5.8+,,https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,-1,,,Trad,,240,2200
2014-10-29,Rewritten,5.7,,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,-1,,,Trad,,650,1800
2014-10-27,"Country Club Crack",5.11c,,https://www.mountainproject.com/route/105748711/country-club-crack,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.9,-1,,,Trad,,,5200
2014-10-27,"Beetle Bailey",5.10b/c,,https://www.mountainproject.com/route/106522797/beetle-bailey,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,-1,,,Sport,,70,3100
2014-10-27,"Bailey's Overhang",5.8,,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,-1,,,Trad,,90,2100
2014-10-27,"Curving Crack",5.9+,,https://www.mountainproject.com/route/105749293/curving-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.7,-1,,,Trad,,,2500
2014-10-16,"The Yellow Spur",5.9+,,https://www.mountainproject.com/route/105748657/the-yellow-spur,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.8,-1,,,Trad,,,2500
2014-10-11,"Brush Your Teeth",5.9,,https://www.mountainproject.com/route/107920861/brush-your-teeth,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,-1,,,"Trad, Sport",,70,2400
2014-10-04,"Light on the Path",5.10a,,https://www.mountainproject.com/route/105789064/light-on-the-path,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",2.9,-1,,,Sport,,60,2600
2014-10-04,"5 Gallon Buckets",5.8,,https://www.mountainproject.com/route/105789060/5-gallon-buckets,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.2,-1,,,Sport,,60,2100
2014-10-04,"The Outsiders",5.9,,https://www.mountainproject.com/route/105820726/the-outsiders,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.0,-1,,,Sport,,80,2400
2014-10-03,Phoenix,5.10a,,https://www.mountainproject.com/route/105790327/phoenix,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",3.0,-1,,,Sport,,90,2600
2014-10-03,"License To Bolt",5.11c,,https://www.mountainproject.com/route/105803553/license-to-bolt,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",2.8,-1,,,Sport,,75,5200
2014-10-03,"JT's Route",5.10b,,https://www.mountainproject.com/route/105812559/jts-route,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",3.2,-1,,,Sport,,80,2900
2014-10-03,"Hissing Llamas",5.8,,https://www.mountainproject.com/route/105822353/hissing-llamas,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",2.8,-1,,,Sport,,70,2100
2014-10-03,"Entering Relativity",5.10d,,https://www.mountainproject.com/route/107283574/entering-relativity,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (2) Llama Wall",3.1,-1,,,Sport,,100,3500
2014-10-01,Calypso,5.6,,https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,-1,,,Trad,,,1600
2014-09-23,"A Fistful of Potash",5.10a,,https://www.mountainproject.com/route/105717595/a-fistful-of-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,,,Trad,,,2600
2014-09-23,"Another Roadside Distraction",5.10b,,https://www.mountainproject.com/route/105718018/another-roadside-distraction,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.8,-1,,,Trad,,80,2900
2014-09-23,"Flakes of Wrath Direct","5.11 R",,https://www.mountainproject.com/route/106927403/flakes-of-wrath-direct,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.2,-1,,,Trad,,,5000
2014-09-23,"Astro Lad",5.11a,,https://www.mountainproject.com/route/105717901/astro-lad,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.6,-1,,,"Trad, TR",,60,4600
2014-09-22,"Lucy in the Sky with Potash",5.10b,,https://www.mountainproject.com/route/105717580/lucy-in-the-sky-with-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.9,-1,,,Trad,,,2900
2014-09-22,"Flakes of Wrath",5.9+,,https://www.mountainproject.com/route/105717511/flakes-of-wrath,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,-1,,,"Trad, TR",,,2500
2014-09-22,"30 Seconds Over Potash",5.8+,,https://www.mountainproject.com/route/105717463/30-seconds-over-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,,,Trad,,80,2200
2014-09-21,"Snakes Slab",5.8+,,https://www.mountainproject.com/route/105939440/snakes-slab,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.0,-1,,,Sport,,60,2200
2014-09-20,"East Of Wrath",5.9,,https://www.mountainproject.com/route/106145161/east-of-wrath,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.9,-1,,,Trad,,80,2400
2014-09-18,"Binou's Crack",5.8+,,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,,,Trad,,,2200
2014-09-17,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,,,Trad,,100,3000
2014-09-16,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,,,Trad,,,3000
2014-09-16,"Chocolate Corner",5.9+,,https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,-1,,,Trad,,50,2500
2014-09-16,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,,,Trad,,120,2700
2014-09-15,"Working Class Hero",5.9,,https://www.mountainproject.com/route/105717475/working-class-hero,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.1,-1,,,Trad,,,2400
2014-09-11,"Haunted Hooks",5.10c,,https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,-1,,,Sport,,80,3200
2014-09-04,"South Face",5.8,,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,-1,,,"Trad, Alpine",,1500,2100
2014-08-24,"Super Size Me",5.11a,,https://www.mountainproject.com/route/108073763/super-size-me,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > The Benches > Fast Food Wall",3.6,-1,,,Sport,,80,4600
2014-08-24,"Ambushed In The Night",5.12a,,https://www.mountainproject.com/route/108143960/ambushed-in-the-night,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > The Benches > Kudos Cliff > Kudos Left",3.3,-1,,,Sport,,70,6600
2014-08-24,"Step Into The Light",5.10c,,https://www.mountainproject.com/route/108143932/step-into-the-light,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > The Benches > Kudos Cliff > Kudos Left",3.5,-1,,,Sport,,70,3200
2014-08-19,"Nova Express",5.9+,,https://www.mountainproject.com/route/105885835/nova-express,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 3. East Face Main",3.5,-1,,,Trad,,,2500
2014-08-18,"Little Feat",5.11a/b,,https://www.mountainproject.com/route/105734963/little-feat,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 3. East Face Main",3.5,-1,,,Sport,,80,4800
2014-08-18,"Mole's Corner",5.8,,https://www.mountainproject.com/route/106906236/moles-corner,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 1. Upper Slabs",2.7,-1,,,Trad,,40,2100
2014-08-17,"Rated X",5.8,,https://www.mountainproject.com/route/106490139/rated-x,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.0,-1,,,Trad,,200,2100
2014-08-17,Labyrinth,5.6,,https://www.mountainproject.com/route/107688982/labyrinth,3,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.3,-1,,,Trad,,200,1600
2014-08-12,"Telegraph Crack",5.8,,https://www.mountainproject.com/route/106888893/telegraph-crack,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 1. Upper Slabs",2.6,-1,,,Trad,,85,2100
2014-08-11,"The Ladder",5.10d,,https://www.mountainproject.com/route/105734861/the-ladder,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Bubble",3.2,-1,,,"Sport, TR",,70,3500
2014-08-11,"Solar Power",5.10c/d,,https://www.mountainproject.com/route/105734651/solar-power,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Bubble",2.9,-1,,,Sport,,40,3400
2014-08-11,"5.9 Face",5.9,,https://www.mountainproject.com/route/105734870/59-face,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Bubble",2.2,-1,,,"Sport, TR",,60,2400
2014-08-11,"Left Edge",5.10d,,https://www.mountainproject.com/route/105734750/left-edge,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Bubble",2.2,-1,,,Sport,,50,3500
2014-08-10,"The Arborist",5.9,,https://www.mountainproject.com/route/108853032/the-arborist,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > Pebble Beach",2.8,-1,,,"Trad, TR",,50,2400
2014-08-10,"Sand Wedge",5.7,,https://www.mountainproject.com/route/108853002/sand-wedge,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > Pebble Beach",1.8,-1,,,Sport,,50,1800
2014-08-10,"The Culmination Of My Life's Work",5.10c,,https://www.mountainproject.com/route/109020741/the-culmination-of-my-lifes-work,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > The Benches > Fast Food Wall",2.4,-1,,,Sport,,60,3200
2014-08-10,"Please Pull Forward",5.10d,,https://www.mountainproject.com/route/108121861/please-pull-forward,1,"California > Lake Tahoe > I-80 Corridor > Bowman/Emeralds > The Emeralds > The Benches > Fast Food Wall",2.7,-1,,,Sport,,60,3500
2014-07-11,"Crack Direct","5.9 R",,https://www.mountainproject.com/route/105734864/crack-direct,1,"California > San Francisco Bay Area > San Francisco > Beaver Street Wall",2.5,-1,,,TR,,60,2400
2014-06-27,Labirintite,5.8+,,https://www.mountainproject.com/route/112020559/labirintite,1,"International > South America > Brazil > Rio de Janeiro > Cantagalo",3.0,-1,,,Sport,,330,2200
2014-06-11,"Valley 5.8",5.10a,,https://www.mountainproject.com/route/105907302/valley-58,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Powerhouse Wall",3.4,-1,,,Sport,,50,2600
2014-06-11,"Cave Route",5.8-,,https://www.mountainproject.com/route/105807886/cave-route,2,"California > San Francisco Bay Area > East Bay Area > Mount Diablo State Park > Pine Canyon > The Rock of Ages",2.7,-1,,,Sport,,140,2000
2014-06-07,"Snake Dike","5.7 R",,https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,-1,,,Trad,,2000,1800
2014-06-06,[Redacted],5.11a,,https://www.mountainproject.com/route/106687757/redacted,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.1,-1,,,Sport,,80,4600
2014-06-06,"Bishops Terrace",5.8,,https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,-1,,,Trad,,150,2100
2014-05-22,"Church Bowl Lieback",5.8,,https://www.mountainproject.com/route/105872323/church-bowl-lieback,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,-1,,,Trad,,120,2100
2014-05-21,Commitment,5.9,,https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,-1,,,Trad,,320,2400
2014-05-21,"Swan Slab Gully",5.6,,https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,-1,,,Trad,,310,1600
2014-05-14,"After Seven",5.8,,https://www.mountainproject.com/route/105874735/after-seven,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.1,-1,,,Trad,,115,2100
2014-04-23,Selaginella,5.8,,https://www.mountainproject.com/route/106097044/selaginella,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > Second Tier",3.2,-1,,,Trad,,560,2100
2014-04-23,"Doggie Deviations",5.9,,https://www.mountainproject.com/route/105949939/doggie-deviations,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 5. Camp 4 Wall",2.9,-1,,,Trad,,95,2400
2014-03-16,"Bear's Reach",5.7,,https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,,,Trad,,400,1800
2014-03-16,Haystack,5.8,,https://www.mountainproject.com/route/105810596/haystack,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,-1,,,Trad,,400,2100
