Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-02-27,"April O'Neil",5.9,,https://www.mountainproject.com/route/107633700/april-oneil,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",1.6,-1,Lead,Onsight,Sport,,40,2400
2022-02-21,"So Many Frogs",5.9-,"sooo chossy, would be pretty classic if it was good rock.",https://www.mountainproject.com/route/121930639/so-many-frogs,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Watering Hole",1.5,-1,Lead,Onsight,Sport,,55,2300
2022-02-21,"Red Tail Romp",5.9,,https://www.mountainproject.com/route/121930377/red-tail-romp,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Aviary",1.6,-1,Lead,Onsight,Sport,,35,2400
2022-02-21,"Roadrunner Tracks",5.9,,https://www.mountainproject.com/route/121930359/roadrunner-tracks,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Aviary",2.1,-1,Lead,Onsight,Sport,,30,2400
2022-02-21,"Hummer Bummer",5.10a,,https://www.mountainproject.com/route/121930232/hummer-bummer,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Aviary",2.2,-1,Lead,Onsight,Sport,,40,2600
2022-02-15,"Wicked Sensation",5.10+,"Looked like it was probably well bolted for leading.",https://www.mountainproject.com/route/109019617/wicked-sensation,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",2.3,3,TR,,Sport,,50,3300
2022-02-14,Inspiration,5.7,,https://www.mountainproject.com/route/109019692/inspiration,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",2.0,2,Lead,Onsight,Sport,,60,1800
2022-02-14,"Miles and Miles",5.8,"The first bolt of the upper vertical section is confusing.  Extending with a pre-clipped sling would allow a lead to just clip and go.  I worked up on the left to reach the bolt.",https://www.mountainproject.com/route/109019678/miles-and-miles,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",1.4,1,Lead,Onsight,Sport,"5.8+ PG13",60,2100
2022-02-14,"Crossing the Divide",5.7,"Long way over from third to fourth bolt, wouldn&#39;t recommend for leader new to the grade. ",https://www.mountainproject.com/route/109019613/crossing-the-divide,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",1.8,2,Lead,Onsight,Sport,,55,1800
2022-02-14,"Call Me the Breeze",5.8,"Long way up to the first bolt.  Pretty easy ground but still...",https://www.mountainproject.com/route/109019605/call-me-the-breeze,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",1.5,2,Lead,Onsight,Sport,,50,2100
2022-02-13,"Remote Learning",5.9+,,https://www.mountainproject.com/route/120150144/remote-learning,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",2.0,-1,Lead,Onsight,Sport,,30,2500
2022-02-13,Lockdown,5.10d,"Took a few times.  I was too tired out after trying to lead it.",https://www.mountainproject.com/route/120150084/lockdown,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",2.0,-1,TR,,Sport,,40,3500
2022-02-13,Lockdown,5.10d,"Made it to the last bolt and then didn't get the chains.  Next time do the side pull below the chains to clip them.",https://www.mountainproject.com/route/120150084/lockdown,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",2.0,-1,Lead,Fell/Hung,Sport,,40,3500
2022-02-13,"You're on Mute",5.10b,,https://www.mountainproject.com/route/120150048/youre-on-mute,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",1.8,-1,Lead,Onsight,Sport,,45,2900
2022-02-13,"Such a Karen",5.9+,,https://www.mountainproject.com/route/120149918/such-a-karen,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",1.7,-1,Lead,Onsight,Sport,,35,2500
2022-02-13,"Zoomed Out",5.8,,https://www.mountainproject.com/route/120202397/zoomed-out,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Lockdown Rock",1.5,-1,Lead,Onsight,Sport,,35,2100
2022-02-06,"Engine #9",5.9,,https://www.mountainproject.com/route/118810295/engine-9,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Train Station",2.3,-1,Lead,Onsight,Sport,,95,2400
2022-02-06,"Train Wreck",5.8+,,https://www.mountainproject.com/route/118613771/train-wreck,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Train Station",2.5,-1,Lead,Onsight,Sport,,85,2200
2022-02-06,"All Aboard",5.7,,https://www.mountainproject.com/route/118613648/all-aboard,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Train Station",1.5,-1,Lead,Onsight,Sport,,80,1800
2022-02-06,Guanica,5.8,,https://www.mountainproject.com/route/107407244/guanica,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",2.6,-1,Lead,Redpoint,Sport,,140,2100
2022-02-06,"Scorpion King",5.8-,"just did first pitch
  crux is at second to last bolt",https://www.mountainproject.com/route/105738635/scorpion-king,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Forehand Wall",1.8,-1,Lead,Onsight,Sport,,150,2000
2022-02-06,"Scorpion King",5.8-,,https://www.mountainproject.com/route/105738635/scorpion-king,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Forehand Wall",1.8,-1,Lead,Onsight,Sport,,150,2000
2022-02-05,"Six Bats And A Ringtail Cat","5.9 PG13",,https://www.mountainproject.com/route/108566484/six-bats-and-a-ringtail-cat,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.9,-1,Lead,Onsight,Trad,,50,2400
2022-02-05,Guanica,5.8,"didn't do second pitch",https://www.mountainproject.com/route/107407244/guanica,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",2.6,-1,Lead,Redpoint,Sport,,140,2100
2022-02-05,"Feels Like Someone Else",5.8+,,https://www.mountainproject.com/route/105830258/feels-like-someone-else,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.7,-1,TR,,"Trad, Sport",,,2200
2022-02-05,"Resume Builder",5.8,,https://www.mountainproject.com/route/105738281/resume-builder,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.7,-1,Lead,Redpoint,Sport,,60,2100
2022-02-05,"Unemployment Line",5.8+,,https://www.mountainproject.com/route/105738278/unemployment-line,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.7,-1,Lead,Redpoint,Sport,,60,2200
2022-02-05,"Pindering to the Masses",5.8,,https://www.mountainproject.com/route/107408633/pindering-to-the-masses,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.9,-1,Lead,Redpoint,Sport,,80,2100
2022-02-05,Limbomaniac,5.7,"should have brought gear",https://www.mountainproject.com/route/105922070/limbomaniac,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Left Hand Wall",1.6,-1,Lead,Redpoint,"Trad, Sport",,75,1800
2022-01-30,"Under the Knife",5.8,,https://www.mountainproject.com/route/117784750/under-the-knife,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",2.1,-1,Lead,Redpoint,Sport,,55,2100
2022-01-30,"Small Town Boy",5.8-,,https://www.mountainproject.com/route/106548895/small-town-boy,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Bug Spring Wall",1.8,-1,Lead,Onsight,"Trad, Sport",,60,2000
2022-01-30,"Rockin America",5.8,,https://www.mountainproject.com/route/105798630/rockin-america,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Bug Spring Wall",1.8,-1,Lead,Onsight,"Trad, Sport",,60,2100
2022-01-30,"Piston Bully",5.7,,https://www.mountainproject.com/route/105798523/piston-bully,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Bug Spring Wall",1.7,-1,Lead,Onsight,"Trad, Sport, TR",,60,1800
2022-01-28,"Under the Knife",5.8,,https://www.mountainproject.com/route/117784750/under-the-knife,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",2.1,-1,Lead,Onsight,Sport,,55,2100
2022-01-28,"Full Hindsight",5.9-,,https://www.mountainproject.com/route/111851636/full-hindsight,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.6,-1,Lead,Onsight,Sport,,87,2300
2022-01-28,"Hindsight is 2020",5.7+,,https://www.mountainproject.com/route/111851624/hindsight-is-2020,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.2,-1,Lead,Onsight,Sport,,70,1900
2022-01-25,"Skin Bracer",5.10b,"I think I TR&#39;d this from the Hai Karate Anchors.  I&#39;m not totally sure though.  It felt 10 ish.",https://www.mountainproject.com/route/106417638/skin-bracer,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",2.6,-1,TR,,Trad,,75,2900
2022-01-25,"Billionaire Boys Club",5.10b,,https://www.mountainproject.com/route/105738455/billionaire-boys-club,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",1.8,-1,TR,,Trad,,80,2900
2022-01-25,"Slippery When Wet",5.7,"just did the first pitch.  second pitch looks great.",https://www.mountainproject.com/route/105738227/slippery-when-wet,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.0,-1,Lead,Onsight,Trad,,130,1800
2022-01-23,"Spiny Line",5.7+,,https://www.mountainproject.com/route/118242268/spiny-line,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Cactus Ranch",1.3,-1,Lead,Onsight,Sport,,50,1900
2022-01-23,"Thorny Issue",5.10a/b,,https://www.mountainproject.com/route/118242466/thorny-issue,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Cactus Ranch",2.2,-1,Lead,Onsight,Sport,,60,2800
2022-01-23,"Don't Tickle the Pickle",5.10a,,https://www.mountainproject.com/route/118242419/dont-tickle-the-pickle,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Cactus Ranch",2.7,-1,Lead,Onsight,Sport,,60,2600
2022-01-23,"Jonah's Jaunt",5.9,,https://www.mountainproject.com/route/118242386/jonahs-jaunt,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Cactus Ranch",2.1,-1,Lead,Onsight,Sport,,70,2400
2022-01-23,"Flesh Wound",5.8-,,https://www.mountainproject.com/route/118242342/flesh-wound,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Cactus Ranch",1.8,-1,Lead,Onsight,Sport,,60,2000
2022-01-16,"St. Valentines Day Massacre",5.8-,"lead this long ago",https://www.mountainproject.com/route/105738491/st-valentines-day-massacre,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Mr. Meanor Wall",2.1,-1,Lead,Redpoint,Sport,,60,2000
2022-01-16,"Mug Shot",5.8+,,https://www.mountainproject.com/route/105830280/mug-shot,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Mr. Meanor Wall",1.9,-1,TR,,Trad,,60,2200
2022-01-16,"Off Scott Free",5.9+,,https://www.mountainproject.com/route/105830265/off-scott-free,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Mr. Meanor Wall",2.0,-1,TR,,Trad,,,2500
2022-01-16,"Breaking Bad",5.8-,"lead this long ago",https://www.mountainproject.com/route/118599384/breaking-bad,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Alcatraz Wall",1.8,-1,Lead,Redpoint,Sport,,40,2000
2022-01-16,Birdman,5.7," lead this long ago",https://www.mountainproject.com/route/105738299/birdman,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Alcatraz Wall",1.6,-1,Lead,Redpoint,"Trad, Sport",,60,1800
2022-01-14,"Walking the Plank",5.9,,https://www.mountainproject.com/route/111851511/walking-the-plank,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.9,-1,Lead,Onsight,Sport,,70,2400
2022-01-14,"All My Hexes Live in Texas",5.8-,,https://www.mountainproject.com/route/121645092/all-my-hexes-live-in-texas,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.3,-1,Lead,Onsight,Sport,,71,2000
2022-01-14,"With a Bullet",5.9,,https://www.mountainproject.com/route/111851576/with-a-bullet,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.2,-1,Lead,Onsight,Sport,,45,2400
2022-01-14,"Spontaneous Conga Line",5.8,,https://www.mountainproject.com/route/111851591/spontaneous-conga-line,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.5,-1,Lead,Onsight,Sport,,45,2100
2022-01-10,"Mashing Cactus",5.9,,https://www.mountainproject.com/route/106671017/mashing-cactus,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Sunnyside",1.6,-1,Lead,Fell/Hung,Sport,,60,2400
2022-01-10,"Jump for Cholla",5.9,,https://www.mountainproject.com/route/106671012/jump-for-cholla,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Sunnyside",1.5,-1,Lead,Fell/Hung,Sport,,60,2400
2022-01-10,"Sunshine Boys",5.10a,"one fall",https://www.mountainproject.com/route/108658156/sunshine-boys,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Sunnyside",1.9,-1,TR,,Sport,,60,2600
2022-01-08,"The Warden",5.10,,https://www.mountainproject.com/route/108899722/the-warden,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.1,-1,TR,,Sport,,50,3000
2022-01-08,"Kitty Litter",5.9,,https://www.mountainproject.com/route/114166044/kitty-litter,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.3,-1,Lead,Onsight,Sport,,40,2400
2022-01-08,"Young and Reckless","5.7 R","only 5 bolts. second clip is crux and bolt is a little loose. very run higher up.  I only got one pro placement and it wasn't really where I needed it anyway.",https://www.mountainproject.com/route/108107152/young-and-reckless,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.0,2,Lead,Flash,Sport,"5.7 R",70,1800
2022-01-08,"Easy Pool",5.8-,,https://www.mountainproject.com/route/106376284/easy-pool,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.2,3,TR,,Sport,"5.7+ PG13",,2000
2022-01-07,"Loose Roof",5.7,,https://www.mountainproject.com/route/107487036/loose-roof,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Hackberry Creek",2.1,-1,TR,,Trad,,,1800
2022-01-07,"Aint Nothing but a Thing",5.8,,https://www.mountainproject.com/route/106048872/aint-nothing-but-a-thing,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Hackberry Creek",2.7,-1,TR,,Trad,,120,2100
2022-01-07,"Smokin' The Toad",5.8,,https://www.mountainproject.com/route/105879461/smokin-the-toad,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Hackberry Creek",2.9,-1,Lead,Onsight,Trad,,130,2100
2022-01-02,"Cactus Wren",5.10-,,https://www.mountainproject.com/route/121146146/cactus-wren,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",1.9,-1,Lead,Onsight,Sport,,30,2700
2022-01-02,"Bolt the Planet",5.7,,https://www.mountainproject.com/route/121077133/bolt-the-planet,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",2.2,-1,Lead,Onsight,Sport,,50,1800
2022-01-02,"Sonoran Moonfire",5.8,,https://www.mountainproject.com/route/116232234/sonoran-moonfire,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",2.1,-1,Lead,Onsight,Sport,,45,2100
2022-01-02,"Lick My Bolt Hole",5.8,,https://www.mountainproject.com/route/120242844/lick-my-bolt-hole,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",2.3,-1,Lead,Onsight,"Sport, TR",,60,2100
2022-01-02,"Colt 45",5.6,"went all the way to the top",https://www.mountainproject.com/route/121500746/colt-45,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",1.6,-1,Lead,Onsight,Trad,,30,1600
2022-01-02,"Green Tail",5.7,,https://www.mountainproject.com/route/121146179/green-tail,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",1.3,-1,Lead,Onsight,Trad,,30,1800
2022-01-02,"Black Tail",5.9+,,https://www.mountainproject.com/route/119523046/black-tail,1,"Arizona > Southern Arizona > Tucson Mountains > The Saloon",1.4,-1,Lead,Onsight,"Trad, TR",,35,2500
2021-12-29,"Gumby and Pokey",5.7,,https://www.mountainproject.com/route/109807363/gumby-and-pokey,1,"New Mexico > Socorro Area > The Box Climbing Areas > Northern Box areas > Hueco Wall",1.9,-1,TR,,Sport,,45,1800
2021-12-29,"Mr. Jibbers",5.6,,https://www.mountainproject.com/route/106096033/mr-jibbers,1,"New Mexico > Socorro Area > The Box Climbing Areas > Northern Box areas > Hueco Wall",2.0,-1,TR,,Sport,,45,1600
2021-12-29,"The Throne",5.8,,https://www.mountainproject.com/route/106096038/the-throne,1,"New Mexico > Socorro Area > The Box Climbing Areas > Northern Box areas > Hueco Wall",2.2,-1,Lead,Onsight,Sport,,50,2100
2021-12-29,Lakme,5.9,,https://www.mountainproject.com/route/106096087/lakme,1,"New Mexico > Socorro Area > The Box Climbing Areas > Northern Box areas > Hueco Wall",2.6,-1,Lead,Onsight,Sport,,50,2400
2021-12-29,"Future Primitive",5.10a/b,,https://www.mountainproject.com/route/111154401/future-primitive,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.7,-1,Lead,Flash,Sport,,40,2800
2021-12-29,"Bear Hugging Big Hilda",5.9,,https://www.mountainproject.com/route/111154375/bear-hugging-big-hilda,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.4,-1,Lead,Onsight,Sport,,35,2400
2021-12-29,"Kitty Loves Pickles",5.6,,https://www.mountainproject.com/route/112466057/kitty-loves-pickles,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.4,-1,Lead,Onsight,Trad,,60,1600
2021-12-29,"5 Seater Pencil Car",5.8,,https://www.mountainproject.com/route/111154384/5-seater-pencil-car,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.4,-1,Lead,Onsight,Sport,,33,2100
2021-12-29,"Sergeant Murphy",5.6,,https://www.mountainproject.com/route/116356003/sergeant-murphy,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.1,-1,TR,,Sport,,30,1600
2021-12-29,"Fingers the Octopus",5.6,,https://www.mountainproject.com/route/114169014/fingers-the-octopus,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.0,-1,TR,,Sport,,30,1600
2021-12-28,"Officer Flossie",5.8+,"this route is bolted.",https://www.mountainproject.com/route/112466037/officer-flossie,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.3,-1,Lead,Onsight,"Sport, TR",,58,2200
2021-12-28,"Rudolf von Flugel Loops the Loops",5.8,"this route is bolted.",https://www.mountainproject.com/route/111154340/rudolf-von-flugel-loops-the-loops,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.3,-1,Lead,Onsight,"Sport, TR",,56,2100
2021-12-28,"Lowly Worm's Applecopter Express",5.8-,"this route is bolted.",https://www.mountainproject.com/route/111154354/lowly-worms-applecopter-express,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Scarry Wall",2.2,-1,Lead,Onsight,"Sport, TR",,52,2000
2021-12-28,"El Guapo",5.6,,https://www.mountainproject.com/route/112305753/el-guapo,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",1.8,-1,Lead,Onsight,Trad,,50,1600
2021-12-28,Pre-K,5.6,,https://www.mountainproject.com/route/112305588/pre-k,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",2.0,-1,TR,,Sport,,50,1600
2021-12-28,"Major Major",5.8,,https://www.mountainproject.com/route/106611017/major-major,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",1.4,-1,Lead,Flash,Sport,,50,2100
2021-12-28,"Milo Mindblender",5.9,,https://www.mountainproject.com/route/106611012/milo-mindblender,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",1.5,-1,TR,,Sport,,40,2400
2021-12-28,"Oui, Trou Brun",5.9+,,https://www.mountainproject.com/route/119955068/oui-trou-brun,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",2.1,-1,Lead,Flash,Sport,,70,2500
2021-12-28,"First Steps",5.5,,https://www.mountainproject.com/route/112305569/first-steps,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",1.8,-1,TR,,Sport,,30,1500
2021-12-28,"Chris's Route",5.10-,,https://www.mountainproject.com/route/107511770/chriss-route,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",2.7,-1,Lead,Fell/Hung,Sport,,55,2700
2019-10-13,MysterZ,5.7,,https://www.mountainproject.com/route/105732365/mysterz,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,-1,Lead,Onsight,Trad,,800,1800
2019-10-12,"Gelatin Pooch",5.10a,"well bolted, very short",https://www.mountainproject.com/route/105732560/gelatin-pooch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",2.2,-1,Lead,Onsight,Sport,,60,2600
2019-10-12,"Buck's Muscle World",5.9-,"well bolted, very short",https://www.mountainproject.com/route/105732557/bucks-muscle-world,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",1.8,-1,Lead,Flash,Sport,,50,2300
2019-10-12,"What's Eating You",5.10a,"should have another bolt at bottom.  easy but stupid high",https://www.mountainproject.com/route/105944650/whats-eating-you,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.3,-1,Lead,Onsight,Sport,,60,2600
2019-10-12,"A Man in Every Pot",5.8+,"should be a stick clip",https://www.mountainproject.com/route/105819734/a-man-in-every-pot,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.0,-1,Lead,Onsight,Sport,,40,2200
2019-10-12,"Mac and Ronnie in Cheese",5.9+,"fun high 1st bolt",https://www.mountainproject.com/route/105944541/mac-and-ronnie-in-cheese,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.2,-1,Lead,Onsight,Sport,,50,2500
2018-03-16,Tranquility,5.6,,https://www.mountainproject.com/route/105721741/tranquility,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",2.4,-1,Lead,Onsight,Trad,,120,1600
2018-03-16,"Vaino's Lost in Pot","5.7 X",,https://www.mountainproject.com/route/105857218/vainos-lost-in-pot,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Pixie Rock",2.0,-1,TR,,Trad,,50,1800
