Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-07-17,"Fancy Free",5.10,"With Brett M. Swung leads. I led P2. OS. Sustained, super fun.",https://www.mountainproject.com/route/105922673/fancy-free,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Charlatan",3.5,-1,,,Trad,,400,3000
2015-07-17,"Igor Unchained",5.9+,"With Brett. Swung leads. I led P2 and the 2nd half of P3 (from the ledge above Airy).",https://www.mountainproject.com/route/105834219/igor-unchained,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.8,4,,,Trad,,450,2500
2015-07-03,"Northwest Buttress",5.5,"With Brett. Linkup with Cathedral. Off route on approach, climbed 5.8+ scary loose to get back on",https://www.mountainproject.com/route/105900951/northwest-buttress,14,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Tenaya Peak",3.3,-1,,,"Trad, Alpine",,1400,1500
2015-07-03,"Southeast Buttress",5.6,"With Brett, linkup with Tenaya. Our route slightly right of standard. 4.5 60m pitches. I led 1,3,end",https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,,,"Trad, Alpine",,700,1600
2015-07-02,"Northwest Books",5.6,"with Pete and Brett. I led P1.",https://www.mountainproject.com/route/106032393/northwest-books,2,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",2.5,-1,,,Trad,,250,1600
2015-06-21,"Unnamed v0",V0,,https://www.mountainproject.com/route/108329477/unnamed-v0,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Crimp Ladder Area > Split Boulder",1.7,-1,,,Boulder,,12,20008
2015-06-18,"North Face",V2,,https://www.mountainproject.com/route/109165731/north-face,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Way Lake Boulder",1.4,-1,,,Boulder,,,20200
2015-06-18,Beagle,V3,,https://www.mountainproject.com/route/109165742/beagle,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Way Lake Boulder",1.9,-1,,,Boulder,,,20300
2015-06-18,Eagle,V3,,https://www.mountainproject.com/route/109165746/eagle,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Way Lake Boulder",2.6,-1,,,Boulder,,,20300
2015-06-18,Bear,V4,,https://www.mountainproject.com/route/109165753/bear,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Way Lake Boulder",2.9,-1,,,Boulder,,,20400
2015-06-05,"El Camino Real",5.10a,"I led p1 and p3. With Gabe. OS.",https://www.mountainproject.com/route/105799550/el-camino-real,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.6,-1,,,Trad,,500,2600
2015-05-17,"Center Crack",V0,,https://www.mountainproject.com/route/107674938/center-crack,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Chimney Rock",2.6,-1,,,Boulder,,12,20008
2015-05-17,"Dyno Problem",V2,,https://www.mountainproject.com/route/107674945/dyno-problem,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Chimney Rock",1.9,-1,,,Boulder,,8,20200
2015-05-02,"The Fang [Not Recommended]",V3,,https://www.mountainproject.com/route/106161132/the-fang-not-recommended,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > X5 Boulder",3.2,-1,,,Boulder,,20,20300
2015-05-02,"Thin Face",V2,,https://www.mountainproject.com/route/107327743/thin-face,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > B1 Boulder",2.9,-1,,,Boulder,,15,20200
2015-05-02,"Thin Crack",V0,OS,https://www.mountainproject.com/route/105998242/thin-crack,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > Thin Crack Boulder",3.2,-1,,,Boulder,,20,20008
2015-05-02,"The Freezer",V2-3,flash,https://www.mountainproject.com/route/108578670/the-freezer,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > The Refrigerator",2.9,-1,,,Boulder,V3-4,12,20250
2015-04-17,"East Buttress","5.10c A0","Did with Pete and John. I led (os) P3&4 (linked) and P7.",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,,,"Trad, Aid",,1100,3200
2015-03-08,"Walk on the Wild Side",5.8,"OS. I led all pitches, with Shayne W. Heads up!",https://www.mountainproject.com/route/105721828/walk-on-the-wild-side,3,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,,,Trad,,250,2100
2015-02-13,"At Your Pleasure",5.8,"OS. ANTS.",https://www.mountainproject.com/route/106075149/at-your-pleasure,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Upper Walt's Rocks",2.3,-1,,,Trad,,120,2100
2015-02-13,"Perfect Fingers",5.10-,"fell halfway through flare. be more aware of face features for feet and left hand. stellar route.",https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,4,,,Trad,,115,2700
2015-02-08,Continuum,5.8+,"OS. Better than Invisibility Lessons for sure.",https://www.mountainproject.com/route/105721621/continuum,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",2.7,-1,,,Trad,,,2200
2015-02-08,"Crack   5",5.9,"OS. Sustained!",https://www.mountainproject.com/route/105816324/crack-5,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",2.8,-1,,,Trad,,50,2400
2015-02-01,Prepackaged,5.10a,"RP. really fun movement off the deck. I used arete holds on right, as well as finger crack.",https://www.mountainproject.com/route/105725389/prepackaged,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.2,-1,,,Trad,,80,2600
2015-02-01,Overseer,5.9,"OS, fun crux moves at the top!",https://www.mountainproject.com/route/105722227/overseer,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.1,-1,,,Trad,,120,2400
2015-02-01,"Tax Man",5.10a,"OS. Pumpy even though there are several good rests. This route definitely makes you work for it!",https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,,,Trad,,100,2600
2015-01-18,"Wild Wind",5.9,OS,https://www.mountainproject.com/route/105721657/wild-wind,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",2.6,-1,,,Trad,,60,2400
2015-01-18,"Ball Bearing",5.10a,"OS P1, JHu led P2.",https://www.mountainproject.com/route/105723445/ball-bearing,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,-1,,,Trad,,180,2600
2014-12-30,Snnfchtt,5.8+,"RP. Moves off the deck hard for 5.8",https://www.mountainproject.com/route/106664453/snnfchtt,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",1.9,-1,,,Trad,,40,2200
2014-12-30,"Sphincter Quits","5.9+ PG13","OS. One of the best 5.9s in the park!",https://www.mountainproject.com/route/105722488/sphincter-quits,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - West Face",3.0,4,,,Trad,,70,2500
2014-12-22,"Invisibility Lessons",5.9,"RP. With Bill, Brett's buddy from SF.",https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,,,Trad,,80,2400
2014-12-22,"Toe Jam",5.7,,https://www.mountainproject.com/route/105721609/toe-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",2.7,-1,,,Trad,,60,1800
2014-12-21,Rollerball,5.10b,"RP, held it together on the lieback-to-slab transition at the bolt.",https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,,,Trad,,60,2900
2014-12-21,"Lower Right Ski Track",5.10,flash,https://www.mountainproject.com/route/105721720/lower-right-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.9,-1,,,Trad,,60,3000
2014-12-14,Rollerball,5.10b,"note to self: clip the bolt with right hand! fell from lieback to face after bolt. roof moves fun.",https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,,,Trad,,60,2900
2014-12-14,"O'Kelley's Crack",5.11a,"not even close to RP... clean through the recliner pod (no aid start!) then many hangs to the top",https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,4,,,Trad,5.10c,60,4600
2014-12-14,"Touch and Go",5.9,RP,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,,,Trad,,70,2400
2014-12-06,"Bird of Fire",5.10a,,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,4,,,Trad,,80,2600
2014-12-05,Lurch,5.8,,https://www.mountainproject.com/route/105846550/lurch,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.0,-1,,,Trad,,100,2100
2014-12-05,"Mr. Misty Kiss",5.7+,,https://www.mountainproject.com/route/105721807/mr-misty-kiss,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.7,-1,,,Trad,,60,1900
2014-11-22,"Pope's Crack",5.9,,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,,,Trad,,70,2400
2014-11-15,"Iceberg Arete",V2,,https://www.mountainproject.com/route/106502161/iceberg-arete,1,"California > San Jacinto Mountains > The Tramway > The Icebergs > Iceberg 3",3.0,-1,,,Boulder,,20,20200
2014-11-15,"Marc's Variation",V4,flash,https://www.mountainproject.com/route/107218961/marcs-variation,1,"California > San Jacinto Mountains > The Tramway > Area 51/Deer Canyon > Velvet Fog boulder",2.5,-1,,,Boulder,,12,20400
2014-11-15,"The Persistence of Time (aka The Undone Marc Roth Project)",V5-6,,https://www.mountainproject.com/route/108055451/the-persistence-of-time-aka-the-undone-marc-roth-project,1,"California > San Jacinto Mountains > The Tramway > Year of the Cat Gully > Year of the Cat Boulder",2.7,-1,,,Boulder,,15,20550
2014-11-15,"Sunshine Daydream (aka Yo Picasso)",V4,"1st attempt on 2nd day of working the problem. stellar climb!!!",https://www.mountainproject.com/route/106492551/sunshine-daydream-aka-yo-picasso,1,"California > San Jacinto Mountains > The Tramway > Area 51/Deer Canyon > Sunshine Daydream Boulder",3.7,4,,,Boulder,,16,20400
2014-11-10,"Frank's Roof",V3,,https://www.mountainproject.com/route/106228976/franks-roof,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Frank's Boulder",3.0,-1,,,Boulder,,10,20300
2014-11-10,"Velvet Fog",V3,,https://www.mountainproject.com/route/107218954/velvet-fog,1,"California > San Jacinto Mountains > The Tramway > Area 51/Deer Canyon > Velvet Fog boulder",3.1,-1,,,Boulder,,12,20300
2014-11-10,"Problem A",V3,,https://www.mountainproject.com/route/106488364/problem-a,1,"California > San Jacinto Mountains > The Tramway > Area 51/Deer Canyon > Greasefire Boulder",2.3,-1,,,Boulder,,10,20300
2014-11-01,"Ace of Spades",5.9,,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,4,,,Trad,,80,2400
2014-11-01,"Popular Mechanics",5.9,,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,,,Trad,,80,2400
2014-09-20,Whodunit,5.9,"With Brett M. Swapped leads. Linked guidebook pitches 4&5 and 7&8.",https://www.mountainproject.com/route/105798191/whodunit,8,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.7,-1,,,Trad,,800,2400
2014-07-04,"West Crack",5.9,"4th of July 2014! I lead all but the last half a pitch to the summit. With Pete K. and Shane W.",https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,4,,,Trad,,430,2400
2014-06-23,"Problem A",V3,"onsight, really fun problem!",https://www.mountainproject.com/route/106784094/problem-a,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Clearcut Boulder",2.6,3,,,Boulder,,18,20300
2014-06-23,Aspen,V2,,https://www.mountainproject.com/route/106784064/aspen,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Clearcut Boulder",2.1,-1,,,Boulder,,15,20200
2014-06-23,"Pull Down Like De Jesus",V6+,,https://www.mountainproject.com/route/106048714/pull-down-like-de-jesus,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Campground Boulder",3.3,-1,,,Boulder,,15,20610
2014-06-16,"The Terminator",V2,,https://www.mountainproject.com/route/106228982/the-terminator,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Frank's Boulder",2.3,-1,,,Boulder,,12,20200
2014-06-08,"Aurora Borealis",5.9,,https://www.mountainproject.com/route/107247031/aurora-borealis,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Black Bluff > Black Bluff - North Face > Black Bluff - N. Face (Right Side)",3.7,3,,,"Trad, Alpine",,80,2400
2014-06-08,"Scratch and Sniff",5.7,,https://www.mountainproject.com/route/107225538/scratch-and-sniff,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Black Bluff > Black Bluff - North Face > Black Bluff - N. Face (Right Side)",2.4,-1,,,"Trad, Alpine",,70,1800
2014-05-30,"Snake Dike","5.7 R","I led all pitches, with Chris M.",https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,-1,,,Trad,,2000,1800
2014-05-04,"Flower of High Rank",5.9,"whipped when pulling the roof. didn't have the secret betas.",https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,4,,,Trad,,160,2400
2014-04-20,"Left Ski Track",5.6,"lead p2, brian p1 and p3",https://www.mountainproject.com/route/105799854/left-ski-track,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (i) South Face > South Face - Left Side",3.1,-1,,,Trad,,300,1600
2014-04-20,"Open Book",5.9,"lead p1 and p3, brian p2",https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,,,Trad,,490,2400
2014-04-04,"Fote Hog",5.6,,https://www.mountainproject.com/route/105725077/fote-hog,2,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.9,-1,,,Trad,,130,1600
2014-04-04,"Bambi Meets Godzilla",5.8+,,https://www.mountainproject.com/route/105725719/bambi-meets-godzilla,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - East Face > Echo Rock - E Face (Left)",2.8,-1,,,Trad,,120,2200
2014-03-28,"Effigy Too","5.10a/b R",,https://www.mountainproject.com/route/105722845/effigy-too,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - East Side",2.5,-1,,,Trad,,40,2800
2014-03-28,"Touch and Go",5.9,,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,,,Trad,,70,2400
2014-03-08,"Fantasy of Light",5.10a,,https://www.mountainproject.com/route/105725626/fantasy-of-light,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Minotaur Wall",1.8,-1,,,Trad,,35,2600
2014-03-08,Minotaur,5.7,,https://www.mountainproject.com/route/105725629/minotaur,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Minotaur Wall",2.1,-1,,,Trad,,35,1800
2014-03-08,"Flawless Fissure",5.9,,https://www.mountainproject.com/route/105722950/flawless-fissure,1,"California > Joshua Tree National Park > Lost Horse Area > Lloyd's Rock",2.7,-1,,,Trad,,50,2400
2014-02-22,"Nurn's Romp",5.8,,https://www.mountainproject.com/route/105722020/nurns-romp,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",2.7,-1,,,Trad,,80,2100
2014-02-16,"City Slickers",5.10a,,https://www.mountainproject.com/route/105925278/city-slickers,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > The Dude Ranch",2.5,-1,,,Sport,,65,2600
2014-02-16,Curly,5.10b/c,"flash, 1st sport lead outside!",https://www.mountainproject.com/route/105925275/curly,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > The Dude Ranch",2.0,-1,,,Sport,,65,3100
2014-02-16,Redneck,5.8,,https://www.mountainproject.com/route/105922388/redneck,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > The Dude Ranch",2.6,-1,,,Sport,,65,2100
2014-02-01,Felix,5.4,,https://www.mountainproject.com/route/106063787/felix,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > The Cathouse > The Cathouse - Lower",1.5,-1,,,Trad,,,1400
2014-02-01,"Sail Away",5.8-,,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,4,,,Trad,,60,2000
2014-01-31,"Double Cross",5.7+,,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,,,Trad,,95,1900
2014-01-22,"The Crack",V3-4,,https://www.mountainproject.com/route/105982694/the-crack,1,"California > Los Angeles Basin > Stoney Point > B1 Boulder",3.4,-1,,,Boulder,,15,20350
2014-01-22,"The Pork Chop",V3,,https://www.mountainproject.com/route/107385804/the-pork-chop,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > The Pork Chop Boulder",3.7,3,,,Boulder,,16,20300
2014-01-22,"Monkey Bar",V2,,https://www.mountainproject.com/route/106657521/monkey-bar,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.6,-1,,,Boulder,,20,20200
2014-01-22,[Redacted],V2,,https://www.mountainproject.com/route/107430933/redacted,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > [Redacted]",2.4,-1,,,Boulder,,12,20200
2014-01-22,"Poker Chips",V0-1,,https://www.mountainproject.com/route/106650925/poker-chips,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Potato Chip",3.0,-1,,,Boulder,,,20050
2014-01-22,"Potato Chips",V2,,https://www.mountainproject.com/route/106650919/potato-chips,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Potato Chip",3.2,-1,,,Boulder,,12,20200
2014-01-22,"White Lightning",5.7,,https://www.mountainproject.com/route/105721969/white-lightning,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.0,3,,,Trad,,120,1800
2014-01-22,"Granny Goose",5.7,,https://www.mountainproject.com/route/105723499/granny-goose,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Left Hand of Darkness > Left Hand of Darkness - E. Face",2.4,4,,,Trad,,50,1800
2014-01-22,"Almost Vertical",5.7,,https://www.mountainproject.com/route/105724189/almost-vertical,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.0,-1,,,Trad,,40,1800
2014-01-22,"Ain't Nothing but a J-Tree Thing",5.6,,https://www.mountainproject.com/route/105722671/aint-nothing-but-a-j-tree-thing,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",1.9,-1,,,Trad,,40,1600
2014-01-17,Karpkwitz,5.6,l,https://www.mountainproject.com/route/105723796/karpkwitz,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.0,-1,,,Trad,5.6,30,1600
2014-01-03,"The Bong",5.4,,https://www.mountainproject.com/route/105721771/the-bong,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - North Face",2.7,-1,,,Trad,,50,1400
2013-12-22,B-3,5.3,"1st trad lead!",https://www.mountainproject.com/route/105723793/b-3,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.6,-1,,,Trad,,35,1300
