Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2010-10-21,Cerebration,5.4,"OS Lead PP Shoes.",https://www.mountainproject.com/route/105730628/cerebration,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",2.1,2,,,"Trad, TR",5.4,,1400
2010-10-21,Hirsute,5.7,"OS Lead PP",https://www.mountainproject.com/route/106011026/hirsute,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",1.7,1,,,TR,"5.7 PG13",70,1800
2010-10-17,"Cracker Jack",5.8,"OS Lead.",https://www.mountainproject.com/route/105730844/cracker-jack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",2.5,1,,,"Trad, TR",5.8,60,2100
2010-10-15,"Walpurgisnacht Direct","5.10b/c PG13","OS Lead but went right of crux. 5.8",https://www.mountainproject.com/route/106925725/walpurgisnacht-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",2.3,3,,,"Trad, TR",5.10b/c,100,3100
2010-10-15,"Beginners Demise",5.11a,"TR'd at one time.",https://www.mountainproject.com/route/105730625/beginners-demise,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",3.4,4,,,TR,,,4600
2010-10-14,Ironmongers,5.7,"OS Lead PP",https://www.mountainproject.com/route/105730931/ironmongers,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",2.0,2,,,Trad,5.7,50,1800
2010-10-14,"Gill's Crack",5.10c,"Lead, popped a finger :(",https://www.mountainproject.com/route/105730955/gills-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 06: Gill's Buttress",3.2,3,,,"Trad, TR","5.10c PG13",80,3200
2010-10-10,Venom,5.10a,"OS Lead.",https://www.mountainproject.com/route/106069022/venom,1,"Illinois > *Jackson Falls > A. North Canyon > A. Mr. Jimmy",3.5,4,,,Sport,5.10a,,2600
2010-10-10,"Big Wall Greg's Chicken Shack",5.6,"BF OS Lead.",https://www.mountainproject.com/route/106017471/big-wall-gregs-chicken-shack,1,"Illinois > *Jackson Falls > A. North Canyon > A. Mr. Jimmy",2.9,3,,,Sport,5.6,,1600
2010-10-10,"The Sophomore",5.9,TR.,https://www.mountainproject.com/route/106814168/the-sophomore,1,"Illinois > *Jackson Falls > B. West Falls > E. Exam Wall",2.4,2,,,Sport,,,2400
2010-10-10,Psychotherapy,5.10b,"TR, but led previously.",https://www.mountainproject.com/route/106456688/psychotherapy,1,"Illinois > *Jackson Falls > B. West Falls > A. The Gallery",2.6,3,,,Sport,,,2900
2010-10-10,"Wild at Heart",5.11a,"OS Lead with Louise.",https://www.mountainproject.com/route/106447069/wild-at-heart,1,"Illinois > *Jackson Falls > A. North Canyon > I. Railroad Rock",3.9,4,,,Sport,"5.10d PG13",,4600
2010-10-09,"The Reckoning",5.12a,"PP Lead.",https://www.mountainproject.com/route/106814134/the-reckoning,1,"Illinois > *Jackson Falls > B. West Falls > D. Battle Axe Tower",3.9,4,,,Sport,5.12a,,6600
2010-10-05,"Slap Happy",V3+,TR,https://www.mountainproject.com/route/106486430/slap-happy,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > Steinke Basin > Triple Tower Wall",2.0,2,,,Boulder,V3+,,20310
2010-10-04,"Old Shoes",5.10c,"TR with top out.",https://www.mountainproject.com/route/106912359/old-shoes,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",1.7,2,,,TR,5.10c,45,3200
2010-10-04,"Tang Shwang",5.8,"OS Lead.",https://www.mountainproject.com/route/106483382/tang-shwang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",2.4,2,,,"Trad, TR",5.8,50,2100
2010-10-04,"Jack The Crooked Cop",5.11a,"HP on the Boulder Problem. Lead ground up on the rest.",https://www.mountainproject.com/route/106912299/jack-the-crooked-cop,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",3.7,4,,,"Trad, TR",5.11a,65,4600
2010-10-03,Minuet,5.4,Solo,https://www.mountainproject.com/route/106914083/minuet,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 02 - East of the Quarry > 07. The Bandshell",3.0,2,,,"Trad, TR",5.4,35,1400
2010-10-03,Foliage,5.5,Solo,https://www.mountainproject.com/route/106010969/foliage,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 13: Four Brothers",2.5,2,,,"Trad, TR",5.5,45,1500
2010-10-01,"Turks Tooth",5.2,"TR, Vince Lead.",https://www.mountainproject.com/route/106908740/turks-tooth,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Turk's Head",2.3,2,,,"Trad, TR",5.2,40,1200
2010-09-30,"A Point of Balance",5.8,"OS Lead PP.",https://www.mountainproject.com/route/106908023/a-point-of-balance,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Turk's Head",2.6,3,,,"Trad, TR",5.8,40,2100
2010-09-30,Fritz,5.7,TR.,https://www.mountainproject.com/route/105730274/fritz,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Wiessner Wall",2.8,2,,,"Trad, TR",5.7,,1800
2010-09-30,"The Wasp",5.8,"OS Lead PP.",https://www.mountainproject.com/route/105730271/the-wasp,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Wiessner Wall",2.4,2,,,"Trad, TR",5.8,,2100
2010-09-30,"The Green Slime",5.10c,"OS Lead.",https://www.mountainproject.com/route/106026006/the-green-slime,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Turk's Head",3.5,3,,,"Trad, TR",5.10b,50,3200
2010-09-27,Coronary,5.7,"OS Lead, started on right face crack.",https://www.mountainproject.com/route/105730529/coronary,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",2.3,2,,,"Trad, TR",5.7,90,1800
2010-09-27,"R. Exam","5.9+ R","HP Lead.",https://www.mountainproject.com/route/106764676/r-exam,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",3.1,3,,,"Trad, TR",5.9,85,2500
2010-09-27,"Alpha Centauri","5.10d R","Tried OS, bailed onto pad after 15ft.",https://www.mountainproject.com/route/105730913/alpha-centauri,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",3.8,-1,,,Trad,,100,3500
2010-09-27,"Bucket Brigade",5.6,"OS Lead Barefoot. PP",https://www.mountainproject.com/route/105731153/bucket-brigade,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",2.9,3,,,Trad,5.6,100,1600
2010-09-27,"Death & Disfiguration",5.8,TR.,https://www.mountainproject.com/route/105730928/death-disfiguration,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",2.9,2,,,Trad,5.8,70,2100
2010-09-27,"Prime Rib",5.9+,"OS Lead.",https://www.mountainproject.com/route/106230081/prime-rib,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",3.0,2,,,"Trad, TR","5.9+ R",,2500
2010-09-20,"Handle With Care",5.5,"OS Lead barefoot.",https://www.mountainproject.com/route/105731147/handle-with-care,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",2.0,1,,,"Trad, TR",5.5,40,1500
2010-09-20,"Whipping Boy",5.10d,"Fell on OS, RP next go.",https://www.mountainproject.com/route/105847776/whipping-boy,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",2.7,3,,,Trad,5.10d,50,3500
2010-09-20,"Stuck Knee",5.7,"OS Lead",https://www.mountainproject.com/route/105989871/stuck-knee,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 03: Big Toe to Great Chimney",2.8,2,,,"Trad, TR",5.7,80,1800
2010-09-20,"Grand Illusion",5.9+,"OS Double Direct.",https://www.mountainproject.com/route/105821141/grand-illusion,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 03: Big Toe to Great Chimney",3.3,3,,,"Trad, TR",5.9+,70,2500
2010-09-15,"Scavenger of Human Sorrow",5.5,"OS Lead with Louise",https://www.mountainproject.com/route/106891568/scavenger-of-human-sorrow,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.3,1,,,"Trad, TR",5.5,50,1500
2010-09-15,Treachery,5.7,"OS Lead",https://www.mountainproject.com/route/105730418/treachery,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.0,1,,,"Trad, TR",5.7,,1800
2010-09-15,"Peanut Butter",5.8,"OS Lead",https://www.mountainproject.com/route/106881834/peanut-butter,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.2,3,,,"Trad, TR","5.8 PG13",70,2100
2010-09-15,"Mother Smucker's Jam",5.8,"OS Lead",https://www.mountainproject.com/route/106881850/mother-smuckers-jam,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.6,2,,,"Trad, TR",5.8,,2100
2010-09-15,"The Horse",5.4,"BF OS Lead",https://www.mountainproject.com/route/105730406/the-horse,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.6,3,,,"Trad, TR",5.4,,1400
2010-09-15,Archery,5.8,"OS Lead",https://www.mountainproject.com/route/105730412/archery,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.1,2,,,TR,"5.8 PG13",,2100
2010-09-14,"High School Romancer",5.10-,"OS TR.",https://www.mountainproject.com/route/106890711/high-school-romancer,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",2.4,2,,,"Sport, TR",5.10a,40,2700
2010-09-14,"Pine Tree Crack",5.9,"OS Lead.",https://www.mountainproject.com/route/105863450/pine-tree-crack,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",2.7,3,,,"Trad, TR","5.9 PG13",40,2400
2010-09-14,"Zig-zag crack",5.10a,"OS Lead.",https://www.mountainproject.com/route/105863290/zig-zag-crack,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",3.5,4,,,"Trad, TR",5.10a,40,2600
2010-09-14,"Penitent Crack",5.7,"OS Lead right variation.",https://www.mountainproject.com/route/106242413/penitent-crack,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",2.3,2,,,"Trad, TR",5.7,60,1800
2010-09-14,"Left Side Dihedral (aka Corner Crack)",5.7,"OS Lead",https://www.mountainproject.com/route/105968412/left-side-dihedral-aka-corner-crack,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",2.3,2,,,"Trad, TR",5.7,50,1800
2010-09-14,"5.6 dihedral",5.6,"OS Lead Barefoot.",https://www.mountainproject.com/route/105863453/56-dihedral,1,"Wisconsin > Central > Hillbilly Hollow > Hillbilly Routes",2.4,1,,,"Trad, TR",5.6,40,1600
2010-09-10,Plethora,5.11a,"OS Lead.",https://www.mountainproject.com/route/105731135/plethora,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",3.1,3,,,Trad,"5.11a PG13",,4600
2010-09-10,"Wolf Dog",5.7,"OS Lead, finish on S face.",https://www.mountainproject.com/route/106886744/wolf-dog,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",1.3,2,,,"Trad, TR",5.7,50,1800
2010-09-10,"Pullman Car",5.7,"OS Led Barefoot.",https://www.mountainproject.com/route/105730409/pullman-car,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",2.4,2,,,"Trad, TR","5.7 R",,1800
2010-09-10,"Via Apia",5.7,"OS Lead PP",https://www.mountainproject.com/route/105730952/via-apia,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",3.2,3,,,"Trad, TR",5.7,40,1800
2010-09-10,Mung,5.9,"OS Lead.",https://www.mountainproject.com/route/106245887/mung,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.3 - Horse Rampart",3.3,3,,,Trad,5.9,70,2400
2010-09-08,"Waterfall Chimney",5.6,"Follow Remo.",https://www.mountainproject.com/route/106884541/waterfall-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.2 - Waterfall Wall",1.3,1,,,Trad,5.6,35,1600
2010-09-08,"Snedegar's Nose",5.7,"OS Lead PP.",https://www.mountainproject.com/route/105730346/snedegars-nose,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",2.9,3,,,"Trad, TR","5.7 R",,1800
2010-09-08,"Jack the Ripper",5.10c,"TR of direct variation into Cop Ripper.",https://www.mountainproject.com/route/105730349/jack-the-ripper,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",2.7,3,,,"Trad, TR","5.10d PG13",,3200
2010-09-08,"Pine Tree Step-Across","5.6 R","Barefoot Lead OS.",https://www.mountainproject.com/route/105730229/pine-tree-step-across,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",3.4,3,,,"Trad, TR","5.6 R",,1600
2010-09-08,"Pine Tree Dihedral",5.5,"Follow Remo.",https://www.mountainproject.com/route/105730232/pine-tree-dihedral,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.1.1 - Railroad Amphitheater",2.5,2,,,"Trad, TR",5.5,,1500
2010-09-05,"Sharks Tooth",5.7,"Barefoot TR, Vinny lead.",https://www.mountainproject.com/route/106880479/sharks-tooth,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > 3. Sharks Tooth",3.3,3,,,Trad,5.7,60,1800
2010-09-05,Go-Go,"5.7 PG13","OS Lead PP Tricky.",https://www.mountainproject.com/route/106902296/go-go,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Go-Go Tower",2.0,2,,,Trad,"5.7 PG13",,1800
2010-09-05,"The Clamshell",5.6,"OS Lead Barefoot?",https://www.mountainproject.com/route/106879775/the-clamshell,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > 1. Cave Rocks Rampart",2.0,1,,,"Trad, TR",5.6,65,1600
2010-09-04,"South Chimney",5.4,"Solo in running shoes.",https://www.mountainproject.com/route/106156343/south-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 2: Reclining Tower",2.7,3,,,Trad,5.4,,1400
2010-09-03,"Dead Tree Crack",5.8,"OS Lead with Vince PP.",https://www.mountainproject.com/route/105831971/dead-tree-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 3: Dead Tree Wall",2.6,2,,,"Trad, TR","5.8 PG13",50,2100
2010-09-03,"Amazing Grace","5.9 X","Beta OS Lead with Vince.",https://www.mountainproject.com/route/106855102/amazing-grace,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 3: Dead Tree Wall",2.7,3,,,"Trad, TR","5.9 R",55,2400
2010-09-03,Tardis,5.10b/c,"OS Lead with Vince.",https://www.mountainproject.com/route/105828869/tardis,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 3: Dead Tree Wall",3.4,3,,,"Trad, TR","5.10b/c PG13",50,3100
2010-08-27,"West Side aka West Chimney",5.7,"Lead 2006? with Sean.",https://www.mountainproject.com/route/105754918/west-side-aka-west-chimney,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",1.7,1,,,Trad,,300,1800
2010-08-27,"Werk Supp",5.9,"Lead 2008 with Matt Norrdin.",https://www.mountainproject.com/route/105749890/werk-supp,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.4,3,,,Trad,,200,2400
2010-08-27,"Smoooth Bush",5.7,"OS Lead, poor pro.",https://www.mountainproject.com/route/105730820/smoooth-bush,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Great Tower",1.6,1,,,"Trad, TR",5.7,80,1800
2010-08-27,"The Great Crack",5.6,"BF OS Lead.",https://www.mountainproject.com/route/105730751/the-great-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Great Tower",3.3,3,,,"Trad, TR",5.6,,1600
2010-08-27,"Sun Top",5.8,"OS Lead.",https://www.mountainproject.com/route/105865187/sun-top,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",2.9,3,,,Trad,5.8,50,2100
2010-08-27,"The Sucker",5.7,"OS Lead.",https://www.mountainproject.com/route/105864932/the-sucker,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",2.3,2,,,Trad,5.7,50,1800
2010-08-26,"Gram Cracker",5.9-,"OS Lead.",https://www.mountainproject.com/route/106871287/gram-cracker,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 03 - West of the Quarry > Vulture Lookout",2.6,2,,,"Trad, TR",5.9-,40,2300
2010-08-26,"Missing Piece",5.7,"OS Lead.",https://www.mountainproject.com/route/106051908/missing-piece,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 03 - West of the Quarry > Vulture Lookout",2.7,2,,,"Trad, TR",5.7,30,1800
2010-08-26,"The V (aka The Vulva)",5.10d,"Fell on OS, TR.",https://www.mountainproject.com/route/106051858/the-v-aka-the-vulva,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 03 - West of the Quarry > Vulture Lookout",3.2,2,,,"Trad, TR",5.10+,35,3500
2010-08-22,"R C Crack",5.10c,"Fell on OS, HP Lead.",https://www.mountainproject.com/route/106709227/r-c-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 03 - West of the Quarry > West Post",2.7,2,,,"Trad, TR",5.10c,30,3200
2010-08-22,"Outside R C",5.11a,TR,https://www.mountainproject.com/route/106709237/outside-r-c,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 03 - West of the Quarry > West Post",2.8,3,,,"Trad, TR",5.11a,30,4600
2010-08-21,Subline,5.10d,"TR Spring 2010",https://www.mountainproject.com/route/105804982/subline,1,"Connecticut > Central Valley > Ragged Mountain > Main Cliff",3.7,4,,,Trad,,,3500
2010-08-21,"Unconquerable Crack",5.9+,"OS Lead with Riley Spring 2010",https://www.mountainproject.com/route/105799132/unconquerable-crack,1,"Connecticut > Central Valley > Ragged Mountain > Main Cliff",3.6,3,,,Trad,,80,2500
2010-08-14,"Dihedral of Horrors",5.9,"OS Lead with Schumacher",https://www.mountainproject.com/route/105813333/dihedral-of-horrors,4,"Wyoming > Grand Teton National Park > Death Canyon > Omega  Buttress",3.4,4,,,"Trad, Alpine",5.9,400,2400
2010-08-11,"Exum Ridge",5.5,"Solo after Pedtzholdt Ridge.",https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,3,,,"Trad, Alpine",5.4,1700,1500
2010-08-11,"Direct Petzoldt Ridge",5.7,"With Matt Stellner. Finished on Upper Exum.",https://www.mountainproject.com/route/105803717/direct-petzoldt-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,4,,,"Trad, Alpine",5.7,,1800
2010-08-06,"Angel's Crack",5.6,"BF OS Pro.",https://www.mountainproject.com/route/105730250/angels-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",3.2,4,,,"Trad, TR",5.6,,1600
2010-08-06,"Puffs Plus",5.4,"BF OS PPro.",https://www.mountainproject.com/route/105730493/puffs-plus,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.7,3,,,"Trad, TR",5.4,,1400
2010-08-06,Manhandler,5.9+,"OS Lead.",https://www.mountainproject.com/route/105956361/manhandler,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",3.1,2,,,Trad,5.9,65,2500
2010-08-06,"B-minor Mass",5.4,"BF OS PPro.",https://www.mountainproject.com/route/105730439/b-minor-mass,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",2.6,3,,,"Trad, TR",5.4,,1400
2010-07-31,"Flotsam and Jetsam",5.4,"OS Barefoot.",https://www.mountainproject.com/route/105730292/flotsam-and-jetsam,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",2.6,2,,,"Trad, TR",5.4,,1400
2010-07-31,"Pigeon Roof",5.6,"Barefoot OS",https://www.mountainproject.com/route/105730286/pigeon-roof,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",3.0,3,,,"Trad, TR",5.6,,1600
2010-07-31,Kenosis,5.4,"Barefoot OS.",https://www.mountainproject.com/route/105730448/kenosis,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.4,3,,,"Trad, TR",5.4,,1400
2010-07-31,"Hammer Crack",5.9,"With Riley Spring 2010. OS",https://www.mountainproject.com/route/105730466/hammer-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",2.7,3,,,"Trad, TR",5.9,,2400
2010-07-16,"Lazy Day",5.7,"Jan 2009",https://www.mountainproject.com/route/105725257/lazy-day,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",2.4,-1,,,Trad,,60,1800
2010-07-16,"Planet X",5.8,"Jan 2009",https://www.mountainproject.com/route/105725236/planet-x,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Planet X Area > Planet X Pinnacle",2.4,-1,,,Trad,,40,2100
2010-07-16,"Mental Physics","5.7 PG13","Jan 2009 with Vince",https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,4,,,Trad,,190,1800
2010-07-16,"Eff Eight",5.8,"Jan 2009",https://www.mountainproject.com/route/105725368/eff-eight,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Mounds",2.0,-1,,,Trad,,40,2100
2010-07-16,"Pope's Crack",5.9,"Jan 2009",https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,3,,,Trad,,70,2400
2010-07-16,"Fun Stuff",5.8,"Jan 2009",https://www.mountainproject.com/route/105724327/fun-stuff,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.4,-1,,,Trad,,60,2100
2010-07-16,"Double Cross",5.7+,"Jan 2009",https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,4,,,Trad,,95,1900
2010-07-16,"Overhang Bypass",5.7,"Jan 2009",https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,3,,,Trad,,100,1800
2010-07-16,"Dung Fu",5.7,"Follow Jan 2009",https://www.mountainproject.com/route/105721972/dung-fu,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,-1,,,Trad,,120,1800
2010-07-16,"Classic Corner",5.7,"Jan 2009",https://www.mountainproject.com/route/105722500/classic-corner,1,"California > Joshua Tree National Park > Lost Horse Area > Cockroach Crag",2.5,-1,,,Trad,,30,1800
2010-07-16,"Cake Walk",5.6,"Jan 2009",https://www.mountainproject.com/route/105835399/cake-walk,1,"California > Joshua Tree National Park > Pinto Basin > Belle Campground Area > Belle Campground > Short Cake Rocks > Rock 2",1.6,-1,,,Trad,,30,1600
2010-07-16,"Rainy Day Women",5.7,"Jan 2009 with Karston",https://www.mountainproject.com/route/105787739/rainy-day-women,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mindless Mound",1.6,-1,,,Trad,,40,1800
2010-07-16,"Maggie's Farm",5.7,"Jan 2009",https://www.mountainproject.com/route/105787743/maggies-farm,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mindless Mound",1.8,-1,,,Trad,,40,1800
2010-07-16,"Owen Spalding",5.4,"Solo, Land Belenky Trip 2005?",https://www.mountainproject.com/route/105814121/owen-spalding,3,"Wyoming > Grand Teton National Park > Grand Teton",3.4,3,,,"Trad, Alpine",,1560,1400
2010-07-16,Watermarks,5.8,"IM Day with Ben Sanders OS. 2004.",https://www.mountainproject.com/route/105730307/watermarks,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",3.4,3,,,"Trad, TR",,50,2100
2010-07-09,"Stomp 442",5.11a,TR.,https://www.mountainproject.com/route/106821394/stomp-442,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 12. Anthrax Wall",2.3,3,,,TR,5.11a,40,4600
2010-07-09,"Sound of White Noise",5.7,"OS Lead.",https://www.mountainproject.com/route/106821371/sound-of-white-noise,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 12. Anthrax Wall",2.2,2,,,"Trad, TR",5.7+,80,1800
2010-07-09,"Persistence of Time","5.9+ R","OS Lead.",https://www.mountainproject.com/route/106821379/persistence-of-time,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 12. Anthrax Wall",1.8,2,,,Trad,5.9+,80,2500
2010-07-09,"Fistful of Metal",5.8,"OS Lead.",https://www.mountainproject.com/route/106821388/fistful-of-metal,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 12. Anthrax Wall",2.5,3,,,Trad,5.8+,60,2100
