Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Sheep Reaction",5.11c,https://www.mountainproject.com/route/107293294/sheep-reaction,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > Sidewalk Buttress",2.9,-1,Sport,,125,5200
"Shotgun Rider",5.11b/c,https://www.mountainproject.com/route/121272754/shotgun-rider,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Honky Tonk",3.3,-1,Sport,,65,5100
"Boot Scoot Boogie",5.10b,https://www.mountainproject.com/route/117618293/boot-scoot-boogie,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Honky Tonk",3.3,-1,Sport,,100,2900
"Edge of the Deep Green Sea",5.11b,https://www.mountainproject.com/route/111052380/edge-of-the-deep-green-sea,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > The Icebergs",2.6,-1,Sport,,30,4900
Kelseya,5.7+,https://www.mountainproject.com/route/122158073/kelseya,5,"Montana > Southwest Region > Big Belt Mountains > Beaver Creek > Pike Creek > Pike Creek Dome",2.2,-1,Sport,,375,1900
"Fool For the City",5.11b,https://www.mountainproject.com/route/108324404/fool-for-the-city,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Saddle Horn",3.0,-1,Sport,,70,4900
Humdinger,5.10b,https://www.mountainproject.com/route/113321823/humdinger,2,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Comp Rock - East Face",2.3,-1,Sport,,150,2900
"Sancho Rama",5.10c,https://www.mountainproject.com/route/108367520/sancho-rama,1,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Upper Comp Rock",2.6,-1,Sport,,75,3200
"Twilight Years",5.11b,https://www.mountainproject.com/route/110598211/twilight-years,1,"Idaho > South Idaho > Castle Rocks > South Hills > Bracksiek's Pillar",2.8,-1,Sport,,100,4900
"Big Time Direct",5.11a,https://www.mountainproject.com/route/110075422/big-time-direct,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",2.7,-1,Sport,,60,4600
"Continental Drift",5.9+,https://www.mountainproject.com/route/115432864/continental-drift,1,"Idaho > South Idaho > City of Rocks > Geowatt",3.1,-1,Sport,,50,2500
"Loch Ness Monster",5.11,https://www.mountainproject.com/route/105741044/loch-ness-monster,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.2,-1,Sport,,80,5000
Firewater,5.11b,https://www.mountainproject.com/route/105799349/firewater,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",3.4,-1,Sport,,80,4900
"Quest for Fire",5.10c,https://www.mountainproject.com/route/105799356/quest-for-fire,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.8,-1,Sport,,80,3200
"The Eviction",5.10c,https://www.mountainproject.com/route/113060546/the-eviction,1,"Idaho > South Idaho > City of Rocks > Eviction Crag",3.2,-1,Sport,,70,3200
"Red October",5.7+,https://www.mountainproject.com/route/115688016/red-october,3,"Colorado > Buena Vista > The Three Amigos",2.0,-1,Trad,,350,1900
"Brown Tide",5.8+,https://www.mountainproject.com/route/121176652/brown-tide,2,"Colorado > Independence Pass > Wild Ridge Area > Headlands",3.3,-1,"Sport, Alpine",,130,2200
"30 Seconds on Fremont Street",5.11b,https://www.mountainproject.com/route/108235169/30-seconds-on-fremont-street,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 3. Saddle Tramp",2.4,-1,Sport,,35,4900
"Dogfight at the OK Corral",5.11d,https://www.mountainproject.com/route/122523140/dogfight-at-the-ok-corral,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",3.0,-1,Sport,,40,5500
Zorro,5.11c,https://www.mountainproject.com/route/105841220/zorro,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",3.8,-1,Sport,,75,5200
Ewenanimity,5.11b,https://www.mountainproject.com/route/105841235/ewenanimity,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",2.3,-1,Sport,,35,4900
"Belle Star",5.11a,https://www.mountainproject.com/route/110714032/belle-star,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",2.3,-1,Sport,,50,4600
"Easy Ridin'",5.10d,https://www.mountainproject.com/route/106543023/easy-ridin,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.1,-1,Sport,,45,3500
"Ryobi Wrangler",5.11a,https://www.mountainproject.com/route/105851970/ryobi-wrangler,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > E. Five Ten Wall",2.6,-1,Sport,,40,4600
"Indian Country",5.10a/b,https://www.mountainproject.com/route/105851982/indian-country,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > E. Five Ten Wall",2.6,-1,Sport,,40,2800
"Ryobi Ranger",5.10a/b,https://www.mountainproject.com/route/105851974/ryobi-ranger,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > E. Five Ten Wall",2.6,-1,Sport,,50,2800
"White Buffalo","5.13c V9",https://www.mountainproject.com/route/108353416/white-buffalo,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",3.0,-1,"Sport, Boulder",,19,9200
"All He's Ever Gonna Have",5.10a,https://www.mountainproject.com/route/110803176/all-hes-ever-gonna-have,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > The Aspen Glade",3.3,-1,Sport,,60,2600
"High Plains Drifter",5.11a,https://www.mountainproject.com/route/106081850/high-plains-drifter,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 3. Poker Face Alice",2.5,-1,Sport,,25,4600
"Ride Me Cowgirl",5.10a,https://www.mountainproject.com/route/107730856/ride-me-cowgirl,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.7,-1,Sport,,35,2600
"Dirty Sally",5.10b,https://www.mountainproject.com/route/107730865/dirty-sally,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.8,-1,Sport,,65,2900
Orgasmatron,5.10d,https://www.mountainproject.com/route/118653872/orgasmatron,1,"Idaho > East Idaho > Massacre Rocks > Love Connection",2.8,-1,Sport,,50,3500
"Flies On A Hotdog",5.10a,https://www.mountainproject.com/route/111419452/flies-on-a-hotdog,1,"Idaho > East Idaho > Massacre Rocks > Eagle Wall > Eagle Wall - Left & Center",3.2,-1,Sport,,70,2600
"She Ain't Pretty, She Just Looks That Way",5.11b,https://www.mountainproject.com/route/111419356/she-aint-pretty-she-just-looks-that-way,1,"Idaho > East Idaho > Massacre Rocks > Eagle Wall > Eagle Wall - Left & Center",3.3,-1,Sport,,80,4900
"Barbara Dare",5.11b,https://www.mountainproject.com/route/111428321/barbara-dare,1,"Idaho > East Idaho > Massacre Rocks > Red Light District",2.7,-1,Sport,,60,4900
"Immaculate Deception",5.11b/c,https://www.mountainproject.com/route/111428336/immaculate-deception,1,"Idaho > East Idaho > Massacre Rocks > Red Light District",3.0,-1,Sport,,60,5100
Giggles,5.11a,https://www.mountainproject.com/route/111409531/giggles,1,"Idaho > East Idaho > Massacre Rocks > Funny Business Area > Funny Business Wall",2.7,-1,Sport,,70,4600
"Ate One Today",5.9+,https://www.mountainproject.com/route/112102988/ate-one-today,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > Chopping Block > Pine Tree Rock",3.3,-1,Sport,,140,2500
Psycho-metric,5.11a,https://www.mountainproject.com/route/108413808/psycho-metric,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 09. Black Rain Wall",2.5,4,Sport,5.11a,70,4600
"Big Balls",5.10a/b,https://www.mountainproject.com/route/106152581/big-balls,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Talking Headwall",2.7,-1,Sport,,70,2800
"Pure Energy",5.10a,https://www.mountainproject.com/route/106152687/pure-energy,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Talking Headwall",2.7,-1,Sport,,40,2600
"Leading Should Feel This Way Alternate Finish",5.10b,https://www.mountainproject.com/route/114578160/leading-should-feel-this-way-alternate-finish,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Talking Headwall",3.7,-1,Sport,,50,2900
"Galen's 10",5.10a,https://www.mountainproject.com/route/110551056/galens-10,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Talking Headwall",2.6,-1,Sport,,,2600
Fortis,5.10a,https://www.mountainproject.com/route/106152658/fortis,1,"Virginia > Shenandoah & NW VA Region > Elizabeth Furnace > Talking Headwall",2.6,-1,Sport,,50,2600
"Guide's 10b",5.10b,https://www.mountainproject.com/route/116233506/guides-10b,1,"West Virginia > Eastern WV > Smoke Hole Canyon > Guide Wall > Sunshine Wall (Guide Wall)",3.7,-1,Sport,,60,2900
"Bobba Threat",V2,https://www.mountainproject.com/route/112825188/bobba-threat,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Zschiesche's Corridor Left Side",3.4,-1,Boulder,,15,20200
Eco-Challenge,V4,https://www.mountainproject.com/route/114102610/eco-challenge,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Trailside Boulderfield > Eco Terrorism Boulder",3.6,-1,Boulder,,,20400
"Donkey Kong",V4-,https://www.mountainproject.com/route/108526147/donkey-kong,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Stu's Boulder",2.9,-1,Boulder,,,20370
"Men Are From Moore's",V3,https://www.mountainproject.com/route/112038837/men-are-from-moores,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > The Pit Area",2.6,-1,Boulder,,10,20300
R2-V2,V2,https://www.mountainproject.com/route/109916014/r2-v2,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > R2V2 Boulder",2.6,-1,Boulder,,12,20200
XXX,V4,https://www.mountainproject.com/route/108527294/xxx,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > XXX Boulder",3.6,-1,Boulder,,,20400
"Gym Rat Kevin",V4,https://www.mountainproject.com/route/111759793/gym-rat-kevin,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Trailside Boulderfield > Gym Rat Kevin Boulder",3.2,-1,Boulder,,9,20400
Lurp,V4-,https://www.mountainproject.com/route/112348950/lurp,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Robotto Boulder",3.4,-1,Boulder,,,20370
"Circus Roof",V4,https://www.mountainproject.com/route/112346843/circus-roof,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Circus Roof Boulder",4.0,-1,Boulder,,15,20400
"Plafond Face",V4,https://www.mountainproject.com/route/118897002/plafond-face,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > Plafond Boulder",3.5,-1,Boulder,,,20400
Misanthrope,V5,https://www.mountainproject.com/route/113218380/misanthrope,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Masterlock Boulder",3.5,-1,Boulder,,15,20500
"Duck Soup",V5,https://www.mountainproject.com/route/112254378/duck-soup,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Zschiesche's Corridor Right Side",4.0,-1,Boulder,,,20500
"California Girl",V4+,https://www.mountainproject.com/route/112541075/california-girl,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > Governing Dynamics Boulder",3.3,-1,Boulder,,15,20410
Arêtenophobia,V4,https://www.mountainproject.com/route/112397923/aretenophobia,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > Plafond Boulder",3.1,-1,Boulder,,10,20400
"Cornsnake Crack",5.7+,https://www.mountainproject.com/route/106968764/cornsnake-crack,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",2.6,-1,"Trad, Sport",,,1900
"Gentle Ben",5.10a,https://www.mountainproject.com/route/106495744/gentle-ben,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 06. Three Bears",2.6,-1,"Sport, TR",,,2600
"The Black Hole",5.10b/c,https://www.mountainproject.com/route/118093527/the-black-hole,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 04. Copper Top",2.5,-1,Sport,,50,3100
Eurozone,5.10a,https://www.mountainproject.com/route/108700293/eurozone,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 03. Foreign Trade Zone",2.6,3,Sport,,55,2600
"Born to Crimp",5.10b,https://www.mountainproject.com/route/109770639/born-to-crimp,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.6,3,Sport,,50,2900
"Cow Patty Bingo",5.9,https://www.mountainproject.com/route/106102277/cow-patty-bingo,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.4,-1,Sport,,65,2400
"When Shrimp Learn to Whistle",5.11b,https://www.mountainproject.com/route/107083592/when-shrimp-learn-to-whistle,2,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.3,-1,Sport,,60,4900
"Too Old to Rock and Roll",5.10c,https://www.mountainproject.com/route/106504947/too-old-to-rock-and-roll,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.4,-1,Sport,,,3200
"Black Rain",5.9,https://www.mountainproject.com/route/106101931/black-rain,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 09. Black Rain Wall",2.7,3,Sport,,80,2400
"The Herculean Test",5.10d,https://www.mountainproject.com/route/107264984/the-herculean-test,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 10. Devil in the White House",3.0,-1,"Trad, Sport",,,3500
"Hidden in Plain Sight",5.11a,https://www.mountainproject.com/route/122233245/hidden-in-plain-sight,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 11.  Fear of Flying",1.9,-1,Sport,,80,4600
Casablanca,5.10a/b,https://www.mountainproject.com/route/122031844/casablanca,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 13. Ground Up aka Big Gully",2.8,-1,Sport,,40,2800
"The General Lee",5.11a,https://www.mountainproject.com/route/108564495/the-general-lee,1,"North Carolina > 3. Piedmont Region > Rocky Face Recreational Area > Section 5 > Lower Tier",2.5,-1,Sport,,70,4600
Hidden-mite,5.11b,https://www.mountainproject.com/route/108563524/hidden-mite,1,"North Carolina > 3. Piedmont Region > Rocky Face Recreational Area > Section 5 > Lower Tier",2.8,3,Sport,,70,4900
"Hidden-mite short",5.9+,https://www.mountainproject.com/route/108597661/hidden-mite-short,1,"North Carolina > 3. Piedmont Region > Rocky Face Recreational Area > Section 5 > Lower Tier",2.5,3,Sport,,45,2500
Ironman,5.8+,https://www.mountainproject.com/route/117986036/ironman,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 04. Copper Top",2.1,-1,Sport,,,2200
"Hair Balls and Spray",5.10b,https://www.mountainproject.com/route/108197579/hair-balls-and-spray,1,"Texas > Austin Area > Reimers Ranch > Dead Cats",2.5,-1,Sport,,40,2900
Arete/Bulge,5.10a,https://www.mountainproject.com/route/112806790/aretebulge,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Guide's Wall",2.6,-1,"Sport, TR",,30,2600
"Chicken Supreme",5.10a,https://www.mountainproject.com/route/106963571/chicken-supreme,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Gus Fruh aka Fern Bar Area",2.3,-1,"Sport, TR",,30,2600
"Urban Assault",5.11c,https://www.mountainproject.com/route/107772187/urban-assault,3,"Texas > Austin Area > Barton Creek Greenbelt > Urban Assault",3.2,-1,Sport,,90,5200
"Cactus Patch (direct)",5.11a/b,https://www.mountainproject.com/route/113810279/cactus-patch-direct,1,"Texas > Austin Area > Barton Creek Greenbelt > New Wall > The Terrace",2.2,-1,Sport,,,4800
PeeWee's,5.10b/c,https://www.mountainproject.com/route/106033889/peewees,1,"Texas > Mineral Wells State Park > Side Canyons & First Overhang > Cave Tower",2.9,-1,TR,,40,3100
"Red as a Blooming Rose",5.11a,https://www.mountainproject.com/route/106011590/red-as-a-blooming-rose,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",2.8,3,Sport,,40,4600
Heartbreaker,5.11-,https://www.mountainproject.com/route/118309373/heartbreaker,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 1. The Pit",2.7,-1,Sport,,35,4700
"Holey Roller",5.10c,https://www.mountainproject.com/route/118277776/holey-roller,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.1,-1,Sport,,,3200
"Pick Your Poison",5.11-,https://www.mountainproject.com/route/118277611/pick-your-poison,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 1. The Pit",3.0,-1,Sport,,,4700
"Velvet Sky",5.11-,https://www.mountainproject.com/route/118277613/velvet-sky,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 1. The Pit",3.7,-1,Sport,,,4700
"Sand Surfer",5.11b,https://www.mountainproject.com/route/118277832/sand-surfer,1,"Idaho > East Idaho > Teddy Bear Cove > 07. The Sandbox Area > 01. The Sandbox",3.0,-1,Sport,,,4900
"Rock Junkies",5.11,https://www.mountainproject.com/route/118277679/rock-junkies,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",3.7,-1,Sport,,,5000
"Wild Thing",5.12a,https://www.mountainproject.com/route/118277750/wild-thing,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.2,-1,Sport,,,6600
Godzilla,5.12-,https://www.mountainproject.com/route/118277638/godzilla,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 2. Juniper Wall",3.5,-1,Sport,,,6700
AstroBear,5.12b,https://www.mountainproject.com/route/118277711/astrobear,1,"Idaho > East Idaho > Teddy Bear Cove > 03. JR’s Place",3.9,-1,Sport,,,6900
Unrepentant,5.11-,https://www.mountainproject.com/route/118277507/unrepentant,1,"Idaho > East Idaho > Teddy Bear Cove > 05. The Nose > 01. The Snout",4.0,-1,Sport,,,4700
"Bad Boyz",5.11a/b,https://www.mountainproject.com/route/118277529/bad-boyz,1,"Idaho > East Idaho > Teddy Bear Cove > 05. The Nose > 03. The Snarl",3.5,-1,Sport,,,4800
T-Rex,5.10-,https://www.mountainproject.com/route/118277533/t-rex,1,"Idaho > East Idaho > Teddy Bear Cove > 05. The Nose > 03. The Snarl",3.7,-1,Sport,,,2700
Temptation,5.12a/b,https://www.mountainproject.com/route/108132901/temptation,1,"Idaho > East Idaho > South Park > In the trees",2.9,-1,Sport,,50,6800
Cartman,5.11a/b,https://www.mountainproject.com/route/106995925/cartman,1,"Idaho > East Idaho > South Park > Main Wall",2.7,-1,Sport,,85,4800
"Oblivion Express",5.11-,https://www.mountainproject.com/route/123468665/oblivion-express,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",3.5,-1,Sport,,50,4700
"Burly Girl",5.11-,https://www.mountainproject.com/route/118277675/burly-girl,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",2.8,-1,Sport,,,4700
"Dust Devil",5.11c,https://www.mountainproject.com/route/118277756/dust-devil,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.7,-1,Sport,,,5200
"Danger Zone",5.11-,https://www.mountainproject.com/route/118277758/danger-zone,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.0,-1,Sport,,,4700
"The Whuppin’",5.11c,https://www.mountainproject.com/route/118277774/the-whuppin,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",2.8,-1,Sport,,,5200
"Block Party",5.10-,https://www.mountainproject.com/route/118277673/block-party,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",2.7,-1,Sport,,,2700
Blackout,5.11-,https://www.mountainproject.com/route/118277681/blackout,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",3.0,-1,Sport,,,4700
"Upside Down",5.11a,https://www.mountainproject.com/route/118692626/upside-down,1,"Idaho > East Idaho > Teddy Bear Cove > 02. The Head Wall",3.5,-1,Sport,,40,4600
"No Time",5.10b,https://www.mountainproject.com/route/118277754/no-time,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.1,-1,Sport,,,2900
Futurama,5.12,https://www.mountainproject.com/route/118277784/futurama,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",2.7,-1,Sport,,,7000
"Save the Heart to Eat Later",5.12a,https://www.mountainproject.com/route/105944477/save-the-heart-to-eat-later,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.0,-1,Sport,,50,6600
"Under the Boardwalk",5.11a,https://www.mountainproject.com/route/105813238/under-the-boardwalk,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > The Pier",3.4,-1,Sport,,50,4600
"Sonic Youth",5.11d,https://www.mountainproject.com/route/105884624/sonic-youth,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > Sonic Youth Cliff > Lower Tier",3.8,-1,Sport,,60,5500
"Pickled Cock",5.11c,https://www.mountainproject.com/route/105944488/pickled-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.0,-1,Sport,,50,5200
"Baseboy (Bolted Variation)",5.11-,https://www.mountainproject.com/route/105944445/baseboy-bolted-variation,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.8,-1,Sport,,75,4700
"The Gambler",5.11-,https://www.mountainproject.com/route/105892056/the-gambler,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.0,-1,Sport,,55,4700
"The Grind",5.11b,https://www.mountainproject.com/route/105939418/the-grind,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.4,-1,Sport,,65,4900
"Feelin' Groovy",5.11a,https://www.mountainproject.com/route/107049462/feelin-groovy,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Lower Tier",2.9,-1,Sport,,50,4600
"Baby Swiss",5.11b,https://www.mountainproject.com/route/107049473/baby-swiss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Lower Tier",2.6,-1,Sport,,55,4900
"Cactus Killa",5.11b,https://www.mountainproject.com/route/116697532/cactus-killa,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.1,-1,Sport,,60,4900
Saguaro,5.11b,https://www.mountainproject.com/route/116697646/saguaro,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.7,-1,Sport,,60,4900
"Fractured Cactus",5.12a,https://www.mountainproject.com/route/116759441/fractured-cactus,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.8,-1,Sport,,50,6600
"Cactus Massacre",5.11c,https://www.mountainproject.com/route/114115286/cactus-massacre,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.2,-1,Sport,,60,5200
"The Sundial",5.12-,https://www.mountainproject.com/route/114119364/the-sundial,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Sundial",3.1,-1,Sport,,35,6700
"Prime Ticket",5.11b,https://www.mountainproject.com/route/107527302/prime-ticket,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Universal City",2.9,-1,Sport,,50,4900
"Quiet on the Set",5.10c,https://www.mountainproject.com/route/107527227/quiet-on-the-set,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Universal City",2.0,-1,Sport,,50,3200
"Crude Control","5.11d V3",https://www.mountainproject.com/route/105800006/crude-control,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",1.6,-1,"Sport, Boulder",,50,5500
"Steep Thrills",5.12a,https://www.mountainproject.com/route/105732686/steep-thrills,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.5,-1,Sport,,,6600
"Sunny and Steep",5.11d,https://www.mountainproject.com/route/105891002/sunny-and-steep,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.5,-1,Sport,,50,5500
"The Hueco Abides",5.10d,https://www.mountainproject.com/route/114086010/the-hueco-abides,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > The C.R.D.",2.8,-1,Sport,,30,3500
Cujo,5.11d,https://www.mountainproject.com/route/105905259/cujo,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",3.2,-1,Sport,,30,5500
"Dog Logic (aka Here Kitty, Kitty)",5.11b,https://www.mountainproject.com/route/105880567/dog-logic-aka-here-kitty-kitty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",2.5,-1,Sport,,50,4900
"Town Dogs and Coyotes",5.9+,https://www.mountainproject.com/route/116490330/town-dogs-and-coyotes,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",2.6,-1,Sport,,245,2500
"The Woodsman",5.9,https://www.mountainproject.com/route/120094953/the-woodsman,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",2.8,-1,Sport,,220,2400
Paralyzed,5.11b,https://www.mountainproject.com/route/106421508/paralyzed,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Alternative Crag",3.4,-1,Sport,,50,4900
"Psychic Eye",5.12a,https://www.mountainproject.com/route/108887710/psychic-eye,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Alternative Crag",2.7,-1,Sport,,40,6600
Lunatic,5.11b,https://www.mountainproject.com/route/107612092/lunatic,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",3.7,-1,Sport,,95,4900
"Waffle Iron",5.10a,https://www.mountainproject.com/route/117016148/waffle-iron,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > Your Wall",2.6,-1,Sport,,45,2600
Instigator,5.11c,https://www.mountainproject.com/route/117016166/instigator,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > Your Wall",2.5,-1,Sport,,45,5200
"Fisted Hueco",5.10b,https://www.mountainproject.com/route/117016138/fisted-hueco,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > Your Wall",2.3,-1,Sport,,40,2900
