Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-07-04,"Dad Speaks Parley",5.10d,,https://www.mountainproject.com/route/106184232/dad-speaks-parley,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",2.8,-1,Lead,,Sport,,35,3500
2018-07-04,Rapture,5.13a,,https://www.mountainproject.com/route/105816999/rapture,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.4,3,Lead,Fell/Hung,Sport,,55,8600
2018-06-22,"Holy Crap",5.12c,"Used different beta, kept right foot under me instead of tick far right",https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Redpoint,Sport,,100,7200
2018-06-15,"Snapping Station",5.12a,repeat,https://www.mountainproject.com/route/107208554/snapping-station,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,3,Lead,,Sport,,110,6600
2018-06-15,"Holy Crap",5.12c,"New crux beta:  Left gaston, bump right.  Far right foot, ticked ",https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2018-06-08,"The G Route",5.12b,"Repeat.  3rd go.  New crux beta: left hand gaston",https://www.mountainproject.com/route/106160794/the-g-route,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,,Sport,,80,6900
2018-06-08,Storm,5.12b,"Repeat.  Fell on right hand jug after crux first time, sent on second.  Clip 4th off right gaston",https://www.mountainproject.com/route/106126227/storm,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,,Trad,,70,6900
2018-06-07,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2018-06-07,"Snapping Station",5.12a,repeat,https://www.mountainproject.com/route/107208554/snapping-station,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,3,Lead,,Sport,,110,6600
2018-06-07,Tusk,5.11d,,https://www.mountainproject.com/route/107216090/tusk,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",2.6,3,Lead,Fell/Hung,Sport,,90,5500
2018-06-06,"Tramp Stamp",5.11c/d,,https://www.mountainproject.com/route/110382665/tramp-stamp,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,3,Lead,Fell/Hung,Sport,,60,5400
2018-06-06,"Snapping Station",5.12a,,https://www.mountainproject.com/route/107208554/snapping-station,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,3,Lead,Fell/Hung,Sport,,110,6600
2018-06-06,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2018-05-31,"Kielbasa Run",5.12a,,https://www.mountainproject.com/route/106359532/kielbasa-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.1,3,Lead,Fell/Hung,Sport,,120,6600
2018-05-31,"Crime and Punishment",5.12a,repeat,https://www.mountainproject.com/route/105753397/crime-and-punishment,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,,Sport,,,6600
2018-05-30,"Cardinal Sin",5.12a,repeat,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2018-05-30,"Return to Sender (aka Cap-gun)",5.12a,,https://www.mountainproject.com/route/105753856/return-to-sender-aka-cap-gun,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,3,Lead,Pinkpoint,Sport,,,6600
2018-05-30,"Kielbasa Run",5.12a,,https://www.mountainproject.com/route/106359532/kielbasa-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.1,3,Lead,Fell/Hung,Sport,,120,6600
2018-05-29,Firearms,5.12a,,https://www.mountainproject.com/route/105753760/firearms,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.0,3,Lead,Pinkpoint,Sport,,,6600
2018-05-24,Firearms,5.12a,,https://www.mountainproject.com/route/105753760/firearms,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.0,3,Lead,Fell/Hung,Sport,,,6600
2018-05-24,"Return to Sender (aka Cap-gun)",5.12a,,https://www.mountainproject.com/route/105753856/return-to-sender-aka-cap-gun,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,3,Lead,Fell/Hung,Sport,,,6600
2018-05-24,"Loose Cannon",5.12b,"Proper send.  No chain grabbing bull shit",https://www.mountainproject.com/route/106429971/loose-cannon,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,3,Lead,Pinkpoint,Sport,,100,6900
2018-05-22,"Return to Sender (aka Cap-gun)",5.12a,,https://www.mountainproject.com/route/105753856/return-to-sender-aka-cap-gun,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,3,Lead,Fell/Hung,Sport,,,6600
2018-05-22,"Loose Cannon",5.12b,"*grabbed chains to clip them",https://www.mountainproject.com/route/106429971/loose-cannon,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,3,Lead,Pinkpoint,Sport,,100,6900
2018-05-21,"Loose Cannon",5.12b,,https://www.mountainproject.com/route/106429971/loose-cannon,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,3,Lead,Fell/Hung,Sport,,100,6900
2018-05-21,"The Enlightened Path",5.11c,,https://www.mountainproject.com/route/106878183/the-enlightened-path,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.0,-1,Lead,Onsight,Sport,,80,5200
2018-05-21,Genesis,5.12a,repeat,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2018-05-11,"Cardinal Sin",5.12a,"A little wet in some cracks  ",https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,Fell/Hung,Sport,,,6600
2018-05-11,"Cold Cuts",5.11a,repeat,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,Lead,,Sport,,,4600
2018-05-11,"80 Feet of Meat",5.11b,repeat,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2018-05-10,"Suck It and See",5.11c/d,repeat,https://www.mountainproject.com/route/108327782/suck-it-and-see,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",3.0,-1,Lead,Fell/Hung,Sport,,60,5400
2018-05-10,"Lever Action (not Downdraft)",5.11d,repeat,https://www.mountainproject.com/route/105985196/lever-action-not-downdraft,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.9,-1,Lead,,Sport,,100,5500
2018-05-10,Genesis,5.12a,"Unsend.  Last route of day",https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2018-05-09,"Cold Cuts",5.11a,repeat,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,Lead,,Sport,,,4600
2018-05-09,"80 Feet of Meat",5.11b,repeat,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2018-04-27,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Fell/Hung,Sport,5.13a,,8600
2018-04-27,"Pulley Mammoth",5.11+,repeat,https://www.mountainproject.com/route/105827570/pulley-mammoth,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,,Sport,5.11+,70,5300
2018-03-23,"The Gym Arete",5.12a,,https://www.mountainproject.com/route/105750031/the-gym-arete,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,4,Lead,Fell/Hung,Sport,,,6600
2018-03-23,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Fell/Hung,Sport,5.13a,,8600
2018-03-16,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Fell/Hung,Sport,5.13a,,8600
2018-03-09,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Fell/Hung,Sport,5.13a,,8600
2018-03-02,"The Ejection Seat",5.12b/c,,https://www.mountainproject.com/route/105753169/the-ejection-seat,1,"Colorado > Canon City > Shelf Road > The Gym",3.6,4,Lead,Redpoint,Sport,,,7100
2018-02-14,"Cold Fusion",5.12a,,https://www.mountainproject.com/route/106579288/cold-fusion,1,"Arizona > Central Arizona > The Homestead > Rough Rider Zone > Rough Rider Wall",3.8,-1,Lead,Fell/Hung,Sport,,110,6600
2018-02-12,"Gamble on John",5.12c,,https://www.mountainproject.com/route/106945563/gamble-on-john,1,"Arizona > Central Arizona > The Homestead > Rough Rider Zone > Rough Rider Wall",3.6,-1,Lead,Fell/Hung,Sport,,100,7200
2018-02-12,"So Easy",5.11c/d,,https://www.mountainproject.com/route/107136183/so-easy,1,"Arizona > Central Arizona > The Homestead > North Buttress",3.7,-1,Lead,Redpoint,Sport,,90,5400
2018-02-12,"One With Everything",5.11d,,https://www.mountainproject.com/route/107135816/one-with-everything,1,"Arizona > Central Arizona > The Homestead > Rough Rider Zone > Rough Rider Wall",3.9,-1,Lead,Fell/Hung,Sport,,115,5500
2018-02-11,"The Rough Rider",5.11d,,https://www.mountainproject.com/route/106393150/the-rough-rider,1,"Arizona > Central Arizona > The Homestead > Rough Rider Zone > Rough Rider Wall",3.6,-1,Lead,Onsight,Sport,,90,5500
2018-02-10,"Tufa Yard Dash",5.11c,,https://www.mountainproject.com/route/106579242/tufa-yard-dash,1,"Arizona > Central Arizona > The Homestead > Tufa City",3.9,-1,Lead,Onsight,Sport,,70,5200
2018-02-10,"Spicy Crispy",5.12b/c,,https://www.mountainproject.com/route/106642931/spicy-crispy,1,"Arizona > Central Arizona > The Homestead > Tufa City",2.3,-1,Lead,Fell/Hung,Sport,,45,7100
2018-02-08,"The Ejection Seat",5.12b/c,,https://www.mountainproject.com/route/105753169/the-ejection-seat,1,"Colorado > Canon City > Shelf Road > The Gym",3.6,4,Lead,Fell/Hung,Sport,,,7100
2018-02-02,"Midget Toss",5.11b/c,,https://www.mountainproject.com/route/105754696/midget-toss,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",2.5,2,Lead,Onsight,Sport,5.11b/c,65,5100
2018-02-02,"The French Are Here",5.12c,"3rd go",https://www.mountainproject.com/route/105752392/the-french-are-here,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.5,3,Lead,Redpoint,Sport,5.12c,70,7200
2018-01-25,"Unusual Weather",5.11c,repeat,https://www.mountainproject.com/route/105753076/unusual-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,4,Lead,,Sport,5.11c,,5200
2018-01-25,"Heavy Weather",5.12a/b,,https://www.mountainproject.com/route/105750028/heavy-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,4,Lead,Redpoint,Sport,5.12a/b,,6800
2018-01-19,"Lime Street",5.11b,,https://www.mountainproject.com/route/105752587/lime-street,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",3.6,4,Lead,,Sport,5.11b,,4900
2018-01-19,"Heavy Weather",5.12a/b,"Climbed 4 times.  High point at last draw",https://www.mountainproject.com/route/105750028/heavy-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,4,Lead,Fell/Hung,Sport,5.12a/b,,6800
2018-01-19,"Unusual Weather",5.11c,,https://www.mountainproject.com/route/105753076/unusual-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,4,Lead,Onsight,Sport,5.11c,,5200
2018-01-19,"Staying Power",5.11c,,https://www.mountainproject.com/route/105759516/staying-power,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.3,3,Lead,,Sport,,70,5200
2018-01-09,"Hot Beach",5.12a,,https://www.mountainproject.com/route/105761523/hot-beach,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.5,4,Lead,Fell/Hung,Sport,5.12a,80,6600
2018-01-05,"In the Morning, You'll Be Mine",5.11d,,https://www.mountainproject.com/route/106015608/in-the-morning-youll-be-mine,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,3,Lead,,Sport,,,5500
2018-01-05,"The Raw and the Roasted",5.11,,https://www.mountainproject.com/route/106015558/the-raw-and-the-roasted,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,3,Lead,,Sport,,,5000
2017-12-15,Gravitations,5.11d,Repeat,https://www.mountainproject.com/route/105752389/gravitations,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.8,4,Lead,,Sport,5.11d,70,5500
2017-12-15,"Pick a Peck of Perfect Pulling Pockets",5.11d,Repeat,https://www.mountainproject.com/route/105753541/pick-a-peck-of-perfect-pulling-pockets,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.9,3,Lead,,"Sport, TR",5.11d,40,5500
2017-12-15,Fantasia,5.11c,Repeat,https://www.mountainproject.com/route/105753880/fantasia,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,3,Lead,,Sport,5.11c,80,5200
2017-11-03,"Jail Bait",5.11c,"Last climb of day.  Did right after Cardinal Sin with no rest",https://www.mountainproject.com/route/105997439/jail-bait,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,Fell/Hung,Sport,,100,5200
2017-11-03,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,Fell/Hung,Sport,,,6600
2017-11-03,Pump-O-Rama,5.13a,"linked first 4 bolts",https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2017-11-02,"Community Service",5.11c,repeat,https://www.mountainproject.com/route/105753379/community-service,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",2.9,3,Lead,,Sport,5.11d,,5200
2017-11-02,Genesis,5.12a,repeat,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2017-10-20,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2017-10-19,Pump-O-Rama,5.13a,,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2017-10-18,"I Am Not A Philistine",5.12c,"Got to last draw",https://www.mountainproject.com/route/105763185/i-am-not-a-philistine,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.9,4,Lead,Fell/Hung,Sport,5.12d,90,7200
2017-10-18,Pump-O-Rama,5.13a,,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2017-10-12,Pump-O-Rama,5.13a,,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2017-10-12,"Community Service",5.11c,,https://www.mountainproject.com/route/105753379/community-service,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",2.9,3,Lead,Redpoint,Sport,5.11d,,5200
2017-10-10,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,Pinkpoint,Sport,5.12a,80,6600
2017-10-08,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Redpoint,Sport,,,6900
2017-10-07,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2017-10-06,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2017-10-06,Malmsteen,5.10d,,https://www.mountainproject.com/route/106184000/malmsteen,1,"Colorado > Rifle > Rifle Mountain Park > G3",3.2,3,Lead,Onsight,Sport,5.10d,90,3500
2017-10-05,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2017-10-04,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2017-09-15,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2017-09-14,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2017-09-13,Upperdeck-n-spackle,5.10b,,https://www.mountainproject.com/route/107834948/upperdeck-n-spackle,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,2,Lead,Onsight,Sport,,75,2900
2017-09-13,"Holy Crap",5.12c,,https://www.mountainproject.com/route/109455426/holy-crap,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.6,4,Lead,Fell/Hung,Sport,,100,7200
2017-09-13,"Snapping Station",5.12a,,https://www.mountainproject.com/route/107208554/snapping-station,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",3.0,3,Lead,Onsight,Sport,,110,6600
2017-09-12,"Straw Turkey",5.10a,,https://www.mountainproject.com/route/105752734/straw-turkey,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,3,TR,,Trad,,,2600
2017-09-12,"Great White Crime",5.11a,,https://www.mountainproject.com/route/105760017/great-white-crime,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.4,2,TR,,Trad,,70,4600
2017-09-12,"Satyr's Asshole",5.10-,"Just first pitch",https://www.mountainproject.com/route/105754924/satyrs-asshole,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,2,Lead,Onsight,Trad,,,2700
2017-09-07,Equinox,5.11c,,https://www.mountainproject.com/route/110570164/equinox,1,"Colorado > South Platte > Devil's Head > Solarium, the",3.4,2,Lead,Onsight,Sport,5.11c,50,5200
2017-09-06,"High Plains Poser",5.10c,,https://www.mountainproject.com/route/105806376/high-plains-poser,2,"Colorado > South Platte > Devil's Head > The Crag Ranch",3.2,3,Lead,,Sport,,190,3200
2017-09-06,"Quickdraw Rustler",5.12a,"2nd go",https://www.mountainproject.com/route/105806364/quickdraw-rustler,1,"Colorado > South Platte > Devil's Head > The Crag Ranch",2.1,2,Lead,Redpoint,Sport,5.11c,45,6600
2017-09-01,Storm,5.12b,,https://www.mountainproject.com/route/106126227/storm,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,Pinkpoint,Trad,,70,6900
2017-09-01,"The G Route",5.12b,,https://www.mountainproject.com/route/106160794/the-g-route,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,Redpoint,Sport,,80,6900
2017-06-17,"Never Believe",5.12d,,https://www.mountainproject.com/route/105753193/never-believe,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",3.6,-1,Lead,Fell/Hung,Sport,,,7500
2017-04-13,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,Redpoint,Sport,,,6600
2017-04-13,"Crime and Punishment",5.12a,,https://www.mountainproject.com/route/105753397/crime-and-punishment,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,Redpoint,Sport,,,6600
2017-04-11,Ricochet,5.12a,,https://www.mountainproject.com/route/105753373/ricochet,1,"Colorado > Rifle > Rifle Mountain Park > The Winchester Cave",3.9,4,Lead,Onsight,Sport,5.11d,85,6600
2017-03-23,"Easy Skankin'",5.12b,,https://www.mountainproject.com/route/105753376/easy-skankin,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.8,4,Lead,Redpoint,Sport,5.12b,,6900
2016-08-14,"The Barb",5.10,"Swapped lead with Clint.  Lead crux pitch",https://www.mountainproject.com/route/105750154/the-barb,9,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.7,4,Lead,Onsight,"Trad, Alpine",5.10c,,3000
2016-08-09,"Alligator Soup",5.9+,,https://www.mountainproject.com/route/105762465/alligator-soup,2,"Colorado > Colorado Springs > Garden of the Gods > Kindergarten Rock > East Face",3.0,3,Lead,,Sport,5.11d,140,2500
2016-07-29,"Pride of Sweden",5.10c,,https://www.mountainproject.com/route/109116796/pride-of-sweden,1,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",2.8,-1,Lead,,Sport,5.10c,60,3200
2012-08-08,"South Face",5.8,"Awesome climb",https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,4,,,"Trad, Alpine",5.8,,2100
